"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BKJP","CITROEN","BERLINGO 2.0HDI 600","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLTT","CITROEN","BERLINGO 2.0HDI 600","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNFG","CITROEN","BERLINGO 2.0HDI 600","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPHF","CITROEN","BERLINGO 2.0HDI 600","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRKB","CITROEN","BERLINGO 2.0HDI 600","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRSR","CITROEN","BERLINGO 2.0HDI 600","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VVLN","CITROEN","BERLINGO 2.0HDI 600","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBPX","CITROEN","BERLINGO 2.0HDI 600","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKNF","CITROEN","BERLINGO 2.0HDI 600","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKZV","CITROEN","BERLINGO 2.0HDI 600","20030428","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLFV","CITROEN","BERLINGO 2.0HDI 600","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLRG","CITROEN","BERLINGO 2.0HDI 600","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPDD","CITROEN","BERLINGO 2.0HDI 600","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPHF","CITROEN","BERLINGO 2.0HDI 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRSR","CITROEN","BERLINGO 2.0HDI 600","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSFF","CITROEN","BERLINGO 2.0HDI 600","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTTD","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXFG","CITROEN","BERLINGO 2.0HDI 600","20060217","20060217","N.v.t.","21133","gesloten opbouw"
"Bedrijfsauto","20BZGN","CITROEN","BERLINGO 2.0HDI 600","20060627","20060627","N.v.t.","20559","gesloten opbouw"
"Bedrijfsauto","20VRNB","CITROEN","BERLINGO 2.0HDI 600","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZGX","CITROEN","BERLINGO 2.0HDI 600","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZNZ","CITROEN","BERLINGO 2.0HDI 600","20011113","20011113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFHX","CITROEN","BERLINGO 2.0HDI 600","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGLF","CITROEN","BERLINGO 2.0HDI 600","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKJG","CITROEN","BERLINGO 2.0HDI 600","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLRG","CITROEN","BERLINGO 2.0HDI 600","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLZL","CITROEN","BERLINGO 2.0HDI 600","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNGD","CITROEN","BERLINGO 2.0HDI 600","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPHZ","CITROEN","BERLINGO 2.0HDI 600","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPKK","CITROEN","BERLINGO 2.0HDI 600","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRGG","CITROEN","BERLINGO 2.0HDI 600","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRVF","CITROEN","BERLINGO 2.0HDI 600","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTNS","CITROEN","BERLINGO 2.0HDI 600","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXKG","CITROEN","BERLINGO 2.0HDI 600","20060322","20060322","N.v.t.","22413","veewagen"
"Bedrijfsauto","21VSJV","CITROEN","BERLINGO 2.0HDI 600","20001012","20001012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDKG","CITROEN","BERLINGO 2.0HDI 600","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGHX","CITROEN","BERLINGO 2.0HDI 600","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKJP","CITROEN","BERLINGO 2.0HDI 600","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLVS","CITROEN","BERLINGO 2.0HDI 600","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNFG","CITROEN","BERLINGO 2.0HDI 600","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRVF","CITROEN","BERLINGO 2.0HDI 600","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVLN","CITROEN","BERLINGO 2.0HDI 600","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZHT","CITROEN","BERLINGO 2.0HDI 600","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZXP","CITROEN","BERLINGO 2.0HDI 600","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHXS","CITROEN","BERLINGO 2.0HDI 600","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKTB","CITROEN","BERLINGO 2.0HDI 600","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKXD","CITROEN","BERLINGO 2.0HDI 600","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKZD","CITROEN","BERLINGO 2.0HDI 600","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLKK","CITROEN","BERLINGO 2.0HDI 600","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLTT","CITROEN","BERLINGO 2.0HDI 600","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNNS","CITROEN","BERLINGO 2.0HDI 600","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNRD","CITROEN","BERLINGO 2.0HDI 600","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRVK","CITROEN","BERLINGO 2.0HDI 600","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTBR","CITROEN","BERLINGO 2.0HDI 600","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVVX","CITROEN","BERLINGO 2.0HDI 600","20060113","20060113","N.v.t.","21198","gesloten opbouw"
"Bedrijfsauto","24BFJT","CITROEN","BERLINGO 2.0HDI 600","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHHN","CITROEN","BERLINGO 2.0HDI 600","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKBT","CITROEN","BERLINGO 2.0HDI 600","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLRG","CITROEN","BERLINGO 2.0HDI 600","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTV","CITROEN","BERLINGO 2.0HDI 600","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPHF","CITROEN","BERLINGO 2.0HDI 600","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKK","CITROEN","BERLINGO 2.0HDI 600","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRGL","CITROEN","BERLINGO 2.0HDI 600","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTKB","CITROEN","BERLINGO 2.0HDI 600","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTXH","CITROEN","BERLINGO 2.0HDI 600","20010220","20010220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXBN","CITROEN","BERLINGO 2.0HDI 600","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXLN","CITROEN","BERLINGO 2.0HDI 600","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXPH","CITROEN","BERLINGO 2.0HDI 600","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDNG","CITROEN","BERLINGO 2.0HDI 600","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFJT","CITROEN","BERLINGO 2.0HDI 600","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJNF","CITROEN","BERLINGO 2.0HDI 600","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLKK","CITROEN","BERLINGO 2.0HDI 600","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLSH","CITROEN","BERLINGO 2.0HDI 600","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLVS","CITROEN","BERLINGO 2.0HDI 600 4X4","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPKK","CITROEN","BERLINGO 2.0HDI 600","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTFF","CITROEN","BERLINGO 2.0HDI 600","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPJV","CITROEN","BERLINGO 2.0HDI 600","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXPH","CITROEN","BERLINGO 2.0HDI 600","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHHN","CITROEN","BERLINGO 2.0HDI 600","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHXS","CITROEN","BERLINGO 2.0HDI 600","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJPK","CITROEN","BERLINGO 2.0HDI 600","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLVZ","CITROEN","BERLINGO 2.0HDI 600","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRGL","CITROEN","BERLINGO 2.0HDI 600","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSPD","CITROEN","BERLINGO 2.0HDI 600","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVGK","CITROEN","BERLINGO 2.0HDI 600","20051006","20051006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZXP","CITROEN","BERLINGO 2.0HDI 600","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDNG","CITROEN","BERLINGO 2.0HDI 600","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHHN","CITROEN","BERLINGO 2.0HDI 600","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLFV","CITROEN","BERLINGO 2.0HDI 600","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPZK","CITROEN","BERLINGO 2.0HDI 600","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRVK","CITROEN","BERLINGO 2.0HDI 600","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTGB","CITROEN","BERLINGO 2.0HDI 600","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZXP","CITROEN","BERLINGO 2.0HDI 600","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFVH","CITROEN","BERLINGO 2.0HDI 600","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFZJ","CITROEN","BERLINGO 2.0HDI 600","20021019","20021019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHDL","CITROEN","BERLINGO 2.0HDI 600","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHLJ","CITROEN","BERLINGO 2.0HDI 600","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJXZ","CITROEN","BERLINGO 2.0HDI 600","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKKS","CITROEN","BERLINGO 2.0HDI 600","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLVZ","CITROEN","BERLINGO 2.0HDI 600","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSBL","CITROEN","BERLINGO 2.0HDI 600","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSVN","CITROEN","BERLINGO 2.0HDI 600","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSZZ","CITROEN","BERLINGO 2.0HDI 600","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BXLG","CITROEN","BERLINGO 2.0HDI 600","20060407","20060407","N.v.t.","22413","gesloten opbouw"
"Bedrijfsauto","28BZZL","CITROEN","BERLINGO 2.0HDI 600","20061006","20061006","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","28VRGP","CITROEN","BERLINGO 2.0HDI 600","20000701","20000701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFXF","CITROEN","BERLINGO 2.0HDI 600","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLNZ","CITROEN","BERLINGO 2.0HDI 600","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNDG","CITROEN","BERLINGO 2.0HDI 600","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZBS","CITROEN","BERLINGO 2.0HDI 600","20060530","20060530","N.v.t.","21625","gesloten opbouw"
"Bedrijfsauto","29VSZV","CITROEN","BERLINGO 2.0HDI 600","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVZB","CITROEN","BERLINGO 2.0HDI 600","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZXJ","CITROEN","BERLINGO 2.0HDI 600","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBGR","CITROEN","BERLINGO 2.0HDI 600","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBZS","CITROEN","BERLINGO 2.0HDI 600","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHKK","CITROEN","BERLINGO 2.0HDI 600","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKGG","CITROEN","BERLINGO 2.0HDI 600","20030924","20030924","N.v.t.",,"veewagen"
"Bedrijfsauto","30BLGZ","CITROEN","BERLINGO 2.0HDI 600","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNNH","CITROEN","BERLINGO 2.0HDI 600","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNNS","CITROEN","BERLINGO 2.0HDI 600","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNZG","CITROEN","BERLINGO 2.0HDI 600","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRDT","CITROEN","BERLINGO 2.0HDI 600","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRKB","CITROEN","BERLINGO 2.0HDI 600","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSKZ","CITROEN","BERLINGO 2.0HDI 600","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSZZ","CITROEN","BERLINGO 2.0HDI 600","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VBS4","CITROEN","BERLINGO 2.0HDI 600","20061128","20061128","N.v.t.","22267","gesloten opbouw"
"Bedrijfsauto","30VZVT","CITROEN","BERLINGO 2.0HDI 600","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFXF","CITROEN","BERLINGO 2.0HDI 600","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGSR","CITROEN","BERLINGO 2.0HDI 600","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJDB","CITROEN","BERLINGO 2.0HDI 600","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJTS","CITROEN","BERLINGO 2.0HDI 600","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKTB","CITROEN","BERLINGO 2.0HDI 600","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNBK","CITROEN","BERLINGO 2.0HDI 600","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNTV","CITROEN","BERLINGO 2.0HDI 600","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNZN","CITROEN","BERLINGO 2.0HDI 600","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRTJ","CITROEN","BERLINGO 2.0HDI 600","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSRT","CITROEN","BERLINGO 2.0HDI 600","20050329","20050329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTFF","CITROEN","BERLINGO 2.0HDI 600","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTVD","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTZJ","CITROEN","BERLINGO 2.0HDI 600","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXLH","CITROEN","BERLINGO 2.0HDI 600","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BBGR","CITROEN","BERLINGO 2.0HDI 600","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGDN","CITROEN","BERLINGO 2.0HDI 600","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGRH","CITROEN","BERLINGO 2.0HDI 600","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLHS","CITROEN","BERLINGO 2.0HDI 600","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLPG","CITROEN","BERLINGO 2.0HDI 600","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNZG","CITROEN","BERLINGO 2.0HDI 600","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPJL","CITROEN","BERLINGO 2.0HDI 600","20030429","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRGL","CITROEN","BERLINGO 2.0HDI 600","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRPL","CITROEN","BERLINGO 2.0HDI 600","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSBL","CITROEN","BERLINGO 2.0HDI 600","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSRT","CITROEN","BERLINGO 2.0HDI 600","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVVX","CITROEN","BERLINGO 2.0HDI 600","20060111","20060111","N.v.t.","22299","gesloten opbouw"
"Bedrijfsauto","32BZZL","CITROEN","BERLINGO 2.0HDI 600","20061006","20061006","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","32VNZR","CITROEN","BERLINGO 2.0HDI 600","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXHL","CITROEN","BERLINGO 2.0HDI 600","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKTB","CITROEN","BERLINGO 2.0HDI 600","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLTJ","CITROEN","BERLINGO 2.0HDI 600","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPNJ","CITROEN","BERLINGO 2.0HDI 600","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPPP","CITROEN","BERLINGO 2.0HDI 600","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPZK","CITROEN","BERLINGO 2.0HDI 600","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRTL","CITROEN","BERLINGO 2.0HDI 600","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSBL","CITROEN","BERLINGO 2.0HDI 600","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSDN","CITROEN","BERLINGO 2.0HDI 600","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSXL","CITROEN","BERLINGO 2.0HDI 600","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTHR","CITROEN","BERLINGO 2.0HDI 600","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVBF","CITROEN","BERLINGO 2.0HDI 600","20050818","20050818","N.v.t.","22891","gesloten opbouw"
"Bedrijfsauto","33BXZV","CITROEN","BERLINGO 2.0HDI 600","20060531","20060531","N.v.t.","22102","gesloten opbouw"
"Bedrijfsauto","33VSTK","CITROEN","BERLINGO 2.0HDI 600","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGRH","CITROEN","BERLINGO 2.0HDI 600","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKFJ","CITROEN","BERLINGO 2.0HDI 600","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPHZ","CITROEN","BERLINGO 2.0HDI 600","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTXN","CITROEN","BERLINGO 2.0HDI 600","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVSN","CITROEN","BERLINGO 2.0HDI 600","20010630","20010630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBXJ","CITROEN","BERLINGO 2.0HDI 600","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDJF","CITROEN","BERLINGO 2.0HDI 600","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BFXR","CITROEN","BERLINGO 2.0HDI 600","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLBF","CITROEN","BERLINGO 2.0HDI 600","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLKK","CITROEN","BERLINGO 2.0HDI 600","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNJF","CITROEN","BERLINGO 2.0HDI 600","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPFJ","CITROEN","BERLINGO 2.0HDI 600","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BXGD","CITROEN","BERLINGO 2.0HDI 600","20060303","20060303","N.v.t.","20640","gesloten opbouw"
"Bedrijfsauto","35VTZJ","CITROEN","BERLINGO 2.0HDI 600","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VXBV","CITROEN","BERLINGO 2.0HDI 600","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDJF","CITROEN","BERLINGO 2.0HDI 600","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHDX","CITROEN","BERLINGO 2.0HDI 600","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHVG","CITROEN","BERLINGO 2.0HDI 600","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJNF","CITROEN","BERLINGO 2.0HDI 600","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKGK","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKRB","CITROEN","BERLINGO 2.0HDI 600","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKSB","CITROEN","BERLINGO 2.0HDI 600","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLJZ","CITROEN","BERLINGO 2.0HDI 600","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXBB","CITROEN","BERLINGO 2.0HDI 600","20060203","20060203","N.v.t.","20478","gesloten opbouw"
"Bedrijfsauto","36VRZD","CITROEN","BERLINGO 2.0HDI 600","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTGN","CITROEN","BERLINGO 2.0HDI 600","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBVT","CITROEN","BERLINGO 2.0HDI 600","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHDX","CITROEN","BERLINGO 2.0HDI 600","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHVG","CITROEN","BERLINGO 2.0HDI 600","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJJH","CITROEN","BERLINGO 2.0HDI 600","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLJS","CITROEN","BERLINGO 2.0HDI 600","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLLZ","CITROEN","BERLINGO 2.0HDI 600","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNST","CITROEN","BERLINGO 2.0HDI 600","20040529","20040529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRVF","CITROEN","BERLINGO 2.0HDI 600","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BVBN","CITROEN","BERLINGO 2.0HDI 600","20050831","20050831","N.v.t.","24057","gesloten opbouw"
"Bedrijfsauto","38BBRJ","CITROEN","BERLINGO 2.0HDI 600","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDZL","CITROEN","BERLINGO 2.0HDI 600","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHSX","CITROEN","BERLINGO 2.0HDI 600","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKFN","CITROEN","BERLINGO 2.0HDI 600","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLJS","CITROEN","BERLINGO 2.0HDI 600","20040129","20040129","N.v.t.",,"gesloten opbouw"
