"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K500JS","PORSCHE","TAYCAN 4S","20201229","20201229","GRIJS","132149","hatchback"
"Personenauto","K519TH","PORSCHE","TAYCAN 4S","20210304","20210304","GRIJS","120826","hatchback"
"Personenauto","K530JD","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","148607","hatchback"
"Personenauto","K539LJ","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","147062","hatchback"
"Personenauto","K560DB","PORSCHE","TAYCAN 4S","20201125","20201125","ROOD","120531","hatchback"
"Personenauto","K565SL","PORSCHE","TAYCAN 4S","20210226","20210226","GRIJS","136489","hatchback"
"Personenauto","K581JS","PORSCHE","TAYCAN 4S","20201228","20201228","ROOD","149067","hatchback"
"Personenauto","K589KP","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","132966","hatchback"
"Personenauto","K616RB","PORSCHE","TAYCAN 4S","20210205","20210205","BLAUW","166112","hatchback"
"Personenauto","K618HZ","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","133467","hatchback"
"Personenauto","K631HN","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","129034","hatchback"
"Personenauto","K632HN","PORSCHE","TAYCAN 4S","20201223","20201223","ZWART","137231","hatchback"
"Personenauto","K633HT","PORSCHE","TAYCAN 4S","20201221","20201221","BLAUW","121566","hatchback"
"Personenauto","K634RG","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","160233","hatchback"
"Personenauto","K639GT","PORSCHE","TAYCAN 4S","20201229","20201229","ZWART","120478","hatchback"
"Personenauto","K641JN","PORSCHE","TAYCAN 4S","20210113","20210113","ZWART","127400","hatchback"
"Personenauto","K641KP","PORSCHE","TAYCAN 4S","20210112","20210112","GRIJS","155623","hatchback"
"Personenauto","K642KP","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","171492","hatchback"
"Personenauto","K644DT","PORSCHE","TAYCAN 4S","20201130","20201130","GRIJS","143585","hatchback"
"Personenauto","K653VL","PORSCHE","TAYCAN 4S","20210330","20210330","GRIJS","124939","hatchback"
"Personenauto","K663KG","PORSCHE","TAYCAN 4S","20210104","20210104","GRIJS","172187","hatchback"
"Personenauto","K676TP","PORSCHE","TAYCAN 4S","20201119","20210305","BLAUW","129748","hatchback"
"Personenauto","K679PS","PORSCHE","TAYCAN 4S","20210201","20210201","WIT","154797","hatchback"
"Personenauto","K685FP","PORSCHE","TAYCAN 4S","20201202","20201202","WIT","127944","hatchback"
"Personenauto","K686FP","PORSCHE","TAYCAN 4S","20201203","20201203","ZWART","192290","hatchback"
"Personenauto","K689JN","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","159113","hatchback"
"Personenauto","K690JN","PORSCHE","TAYCAN 4S","20210107","20210107","ZWART","143552","hatchback"
"Personenauto","K693JN","PORSCHE","TAYCAN 4S","20210119","20210119","GRIJS","167165","hatchback"
"Personenauto","K694JN","PORSCHE","TAYCAN 4S","20210106","20210106","GRIJS","142757","hatchback"
"Personenauto","K695JN","PORSCHE","TAYCAN 4S","20210107","20210107","BLAUW","142844","hatchback"
"Personenauto","K697XF","PORSCHE","TAYCAN 4S","20201211","20211206","ZWART","122574","hatchback"
"Personenauto","K702RN","PORSCHE","TAYCAN 4S","20201016","20210216","GRIJS","115077","hatchback"
"Personenauto","K703SJ","PORSCHE","TAYCAN 4S","20210224","20210224","GRIJS","127292","hatchback"
"Personenauto","K708VL","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","156084","hatchback"
"Personenauto","K716DB","PORSCHE","TAYCAN 4S","20201123","20201123","WIT","161959","hatchback"
"Personenauto","K729FG","PORSCHE","TAYCAN 4S","20201210","20201210","GRIJS","146754","hatchback"
"Personenauto","K736BH","PORSCHE","TAYCAN 4S","20201127","20201127","GRIJS","120134","hatchback"
"Personenauto","K750HH","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","140058","hatchback"
"Personenauto","K750NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","145259","hatchback"
"Personenauto","K767VG","PORSCHE","TAYCAN 4S","20210315","20210315","GRIJS","180363","hatchback"
"Personenauto","K773RV","PORSCHE","TAYCAN 4S","20210218","20210218","ZWART","133168","hatchback"
"Personenauto","K788NF","PORSCHE","TAYCAN 4S","20210114","20210114","GRIJS","147061","hatchback"
"Personenauto","K789NF","PORSCHE","TAYCAN 4S","20210114","20210114","ROOD","162150","hatchback"
"Personenauto","K794BR","PORSCHE","TAYCAN 4S","20201124","20201124","BRUIN","148225","hatchback"
"Personenauto","K801HV","PORSCHE","TAYCAN 4S","20201223","20201223","BLAUW","143478","hatchback"
"Personenauto","K823FZ","PORSCHE","TAYCAN 4S","20201209","20201209","GRIJS","135957","hatchback"
"Personenauto","K827ZF","PORSCHE","TAYCAN 4S","20210401","20210401","GRIJS","153116","hatchback"
"Personenauto","K829TV","PORSCHE","TAYCAN 4S","20210331","20210331","ZWART","127935","hatchback"
"Personenauto","K837DJ","PORSCHE","TAYCAN 4S","20201128","20201128","GRIJS","139701","hatchback"
"Personenauto","K841XK","PORSCHE","TAYCAN 4S","20201001","20210403","ZWART","129281","hatchback"
"Personenauto","K842DJ","PORSCHE","TAYCAN 4S","20201127","20201127","BLAUW","142493","hatchback"
"Personenauto","K843DJ","PORSCHE","TAYCAN 4S","20201125","20201125","GRIJS","149722","hatchback"
"Personenauto","K848GS","PORSCHE","TAYCAN 4S","20201217","20201217","GRIJS","135169","hatchback"
"Personenauto","K860TX","PORSCHE","TAYCAN 4S","20210312","20210312","GRIJS","142744","hatchback"
"Personenauto","K876DX","PORSCHE","TAYCAN 4S","20201203","20201203","WIT","147645","hatchback"
"Personenauto","K893JJ","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","134426","hatchback"
"Personenauto","K894JJ","PORSCHE","TAYCAN 4S","20201230","20201230","BLAUW","158758","hatchback"
"Personenauto","K898HJ","PORSCHE","TAYCAN 4S","20210108","20210108","WIT","131228","hatchback"
"Personenauto","K914SL","PORSCHE","TAYCAN 4S","20201125","20210330","ZWART","115171","hatchback"
"Personenauto","K923BP","PORSCHE","TAYCAN 4S","20201118","20201118","ZWART","157909","hatchback"
"Personenauto","K931KG","PORSCHE","TAYCAN 4S","20200923","20201228","ZWART","121287","hatchback"
"Personenauto","K932XG","PORSCHE","TAYCAN 4S","20210326","20210326","GRIJS","146333","hatchback"
"Personenauto","K978HP","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","142144","hatchback"
"Personenauto","K984NG","PORSCHE","TAYCAN 4S","20210120","20210120","BLAUW","159246","hatchback"
"Personenauto","L019XN","PORSCHE","TAYCAN 4S","20210831","20210831","GRIJS","147189","hatchback"
"Personenauto","L022SP","PORSCHE","TAYCAN 4S","20210514","20210820","ZWART","146364","hatchback"
"Personenauto","L024HB","PORSCHE","TAYCAN 4S","20210521","20210521","BLAUW","129067","hatchback"
"Personenauto","L067PH","PORSCHE","TAYCAN 4S","20210701","20210701","BLAUW","137161","hatchback"
"Personenauto","L078XR","PORSCHE","TAYCAN 4S","20210821","20210821","GRIJS","148515","hatchback"
"Personenauto","L084GL","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","135101","hatchback"
"Personenauto","L097ZT","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","147717","hatchback"
"Personenauto","L118KX","PORSCHE","TAYCAN 4S","20210611","20210611","GRIJS","148515","hatchback"
"Personenauto","L120XK","PORSCHE","TAYCAN 4S","20210831","20210831","ZWART","145891","hatchback"
"Personenauto","L127XV","PORSCHE","TAYCAN 4S","20210819","20210819","WIT","125781","hatchback"
"Personenauto","L150ND","PORSCHE","TAYCAN 4S","20200409","20210708","ZWART","159868","hatchback"
"Personenauto","L167NV","PORSCHE","TAYCAN 4S","20210630","20210630","GRIJS","155792","hatchback"
"Personenauto","L176GL","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","138576","hatchback"
"Personenauto","L196GB","PORSCHE","TAYCAN 4S","20210518","20210518","BLAUW","153082","hatchback"
"Personenauto","L198RF","PORSCHE","TAYCAN 4S","20210714","20210714","ZWART","167235","hatchback"
"Personenauto","L199RF","PORSCHE","TAYCAN 4S","20210719","20210719","GRIJS","156673","hatchback"
"Personenauto","L227NP","PORSCHE","TAYCAN 4S","20210625","20210625","GRIJS","144633","hatchback"
"Personenauto","L252XT","PORSCHE","TAYCAN 4S","20210821","20210821","ZWART","138918","hatchback"
"Personenauto","L257HG","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","151688","hatchback"
"Personenauto","L266XF","PORSCHE","TAYCAN 4S","20200604","20210817","ZWART","162031","hatchback"
"Personenauto","L283RR","PORSCHE","TAYCAN 4S","20210714","20210714","BLAUW","149506","hatchback"
"Personenauto","L298JX","PORSCHE","TAYCAN 4S","20201117","20210621","GRIJS","147375","hatchback"
"Personenauto","L310TV","PORSCHE","TAYCAN 4S","20210730","20210730","GRIJS","144843","hatchback"
"Personenauto","L327VH","PORSCHE","TAYCAN 4S","20210915","20210915","GRIJS","134741","hatchback"
"Personenauto","L332HP","PORSCHE","TAYCAN 4S","20201118","20210526","ZWART","126599","hatchback"
"Personenauto","L334XL","PORSCHE","TAYCAN 4S","20200803","20211201","GRIJS","136226","hatchback"
"Personenauto","L354HB","PORSCHE","TAYCAN 4S","20200928","20210521","BLAUW","127820","hatchback"
"Personenauto","L373HN","PORSCHE","TAYCAN 4S","20210526","20210526","ROOD","163346","hatchback"
"Personenauto","L379LB","PORSCHE","TAYCAN 4S","20210615","20210615","ROOD","156728","hatchback"
"Personenauto","L401BB","PORSCHE","TAYCAN 4S","20210409","20210409","ZWART","132053","hatchback"
"Personenauto","K126NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","158208","hatchback"
"Personenauto","L423VK","PORSCHE","TAYCAN 4S","20210807","20210807","GRIJS","181885","hatchback"
"Personenauto","L454DN","PORSCHE","TAYCAN 4S","20201001","20210428","WIT","115777","hatchback"
"Personenauto","L471FV","PORSCHE","TAYCAN 4S","20211007","20211007","ZWART","99664","hatchback"
"Personenauto","L504ST","PORSCHE","TAYCAN 4S","20210722","20210722","ZWART","180528","hatchback"
"Personenauto","L519BT","PORSCHE","TAYCAN 4S","20210417","20210417","GRIJS","153354","hatchback"
"Personenauto","L560DS","PORSCHE","TAYCAN 4S","20210429","20210429","GRIJS","159040","hatchback"
"Personenauto","L563XN","PORSCHE","TAYCAN 4S","20200122","20210928","BLAUW","155063","hatchback"
"Personenauto","L604HR","PORSCHE","TAYCAN 4S","20210602","20210602","GRIJS","159130","hatchback"
"Personenauto","L605HR","PORSCHE","TAYCAN 4S","20210526","20210526","ZWART","139991","hatchback"
"Personenauto","L609ZG","PORSCHE","TAYCAN 4S","20210826","20210826","GRIJS","155555","hatchback"
"Personenauto","L615KZ","PORSCHE","TAYCAN 4S","20210616","20210616","GRIJS","150004","hatchback"
"Personenauto","L620XG","PORSCHE","TAYCAN 4S","20210427","20210813","ZWART","139961","hatchback"
"Personenauto","L651JV","PORSCHE","TAYCAN 4S","20201201","20210614","ZWART","120298","hatchback"
"Personenauto","L651PV","PORSCHE","TAYCAN 4S","20210708","20210708","ZWART","150531","hatchback"
"Personenauto","L713FG","PORSCHE","TAYCAN 4S","20210504","20210504","GRIJS","149142","hatchback"
"Personenauto","L720PP","PORSCHE","TAYCAN 4S","20201109","20210702","GRIJS","123914","hatchback"
"Personenauto","L764NF","PORSCHE","TAYCAN 4S","20201201","20210701","ZWART","115777","hatchback"
"Personenauto","L844BX","PORSCHE","TAYCAN 4S","20210423","20210423","GRIJS","167646","hatchback"
"Personenauto","L864VK","PORSCHE","TAYCAN 4S","20210806","20210806","GRIJS","155173","hatchback"
"Personenauto","L885GR","PORSCHE","TAYCAN 4S","20210527","20210527","ROOD","147481","hatchback"
"Personenauto","L888ZF","PORSCHE","TAYCAN 4S","20210828","20210828","ZWART","149252","hatchback"
"Personenauto","L904FL","PORSCHE","TAYCAN 4S","20210505","20210505","GRIJS","150909","hatchback"
"Personenauto","L907FR","PORSCHE","TAYCAN 4S","20210507","20210507","GROEN","150138","hatchback"
"Personenauto","L917FR","PORSCHE","TAYCAN 4S","20210508","20210508","WIT","168380","hatchback"
"Personenauto","L929ZZ","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","137766","hatchback"
"Personenauto","L952FL","PORSCHE","TAYCAN 4S","20210512","20210512","BLAUW","151311","hatchback"
"Personenauto","L959BG","PORSCHE","TAYCAN 4S","20210419","20210419","GRIJS","142456","hatchback"
"Personenauto","L973XT","PORSCHE","TAYCAN 4S","20210823","20210823","GRIJS","143483","hatchback"
"Personenauto","N001SP","PORSCHE","TAYCAN 4S","20211221","20211221","BLAUW","164377","hatchback"
"Personenauto","N017BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","160895","hatchback"
"Personenauto","N022LN","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","147189","hatchback"
"Personenauto","N023BF","PORSCHE","TAYCAN 4S","20210903","20210903","GRIJS","141905","hatchback"
"Personenauto","N040BJ","PORSCHE","TAYCAN 4S","20210909","20210909","BLAUW","148772","hatchback"
"Personenauto","N045XV","PORSCHE","TAYCAN 4S","20220114","20220114","GRIJS","131843","hatchback"
"Personenauto","N050DN","PORSCHE","TAYCAN 4S","20210924","20210924","BLAUW","157903","hatchback"
"Personenauto","N106LR","PORSCHE","TAYCAN 4S","20211119","20211119","GRIJS","137766","hatchback"
"Personenauto","N107JZ","PORSCHE","TAYCAN 4S","20211102","20211102","ZWART","149318","hatchback"
"Personenauto","N125KF","PORSCHE","TAYCAN 4S","20211102","20211102","BRUIN","164572","hatchback"
"Personenauto","N187ZP","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","143823","hatchback"
"Personenauto","N199JH","PORSCHE","TAYCAN 4S","20211029","20211029","GRIJS","143499","hatchback"
"Personenauto","N200JJ","PORSCHE","TAYCAN 4S","20211022","20211022","GRIJS","149139","hatchback"
"Personenauto","N240JB","PORSCHE","TAYCAN 4S","20200122","20211023","BLAUW","162385","hatchback"
"Personenauto","N241DJ","PORSCHE","TAYCAN 4S","20210918","20210918","GRIJS","134119","hatchback"
"Personenauto","N257GP","PORSCHE","TAYCAN 4S","20211008","20211008","GROEN","144447","hatchback"
"Personenauto","N264TN","PORSCHE","TAYCAN 4S","20220103","20220103","WIT","144484","hatchback"
"Personenauto","N265GP","PORSCHE","TAYCAN 4S","20211012","20211012","WIT","137161","hatchback"
"Personenauto","N267GP","PORSCHE","TAYCAN 4S","20211008","20211008","WIT","155706","hatchback"
"Personenauto","N270VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","130995","hatchback"
"Personenauto","N274HS","PORSCHE","TAYCAN 4S","20201028","20211015","ZWART","119545","hatchback"
"Personenauto","N276BL","PORSCHE","TAYCAN 4S","20210910","20210910","BLAUW","163920","hatchback"
"Personenauto","N286GV","PORSCHE","TAYCAN 4S","20210323","20211011","ROOD","128645","hatchback"
"Personenauto","N287BL","PORSCHE","TAYCAN 4S","20210907","20210907","WIT","134008","hatchback"
"Personenauto","N309VX","PORSCHE","TAYCAN 4S","20220103","20220103","ZWART","142517","hatchback"
"Personenauto","N316FB","PORSCHE","TAYCAN 4S","20210302","20210922","GRIJS","146434","hatchback"
"Personenauto","N326GT","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","128285","hatchback"
"Personenauto","N327BS","PORSCHE","TAYCAN 4S","20210910","20210910","WIT","144484","hatchback"
"Personenauto","N339JR","PORSCHE","TAYCAN 4S","20211027","20211027","ZWART","140813","hatchback"
"Personenauto","N367HH","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","154550","hatchback"
"Personenauto","N384DL","PORSCHE","TAYCAN 4S","20210918","20210918","ZWART","115999","hatchback"
"Personenauto","N398LB","PORSCHE","TAYCAN 4S","20211111","20211111","GROEN","147152","hatchback"
"Personenauto","N403PF","PORSCHE","TAYCAN 4S","20200309","20220106","WIT","108090","hatchback"
"Personenauto","N404KD","PORSCHE","TAYCAN 4S","20200417","20211030","ZWART","146619","hatchback"
"Personenauto","N451JT","PORSCHE","TAYCAN 4S","20211101","20211101","WIT","152120","hatchback"
"Personenauto","N457DG","PORSCHE","TAYCAN 4S","20210915","20210915","WIT","135047","hatchback"
"Personenauto","N483XT","PORSCHE","TAYCAN 4S","20220107","20220107","ZWART","142678","hatchback"
"Personenauto","N526ZN","PORSCHE","TAYCAN 4S","20201208","20220117","ZWART","135861","hatchback"
"Personenauto","N539NH","PORSCHE","TAYCAN 4S","20201203","20211126","BLAUW","150634","hatchback"
"Personenauto","N550RD","PORSCHE","TAYCAN 4S","20211201","20211203","ZWART","132906","hatchback"
"Personenauto","N577PZ","PORSCHE","TAYCAN 4S","20200701","20220401","ZWART","108891","hatchback"
"Personenauto","N580RL","PORSCHE","TAYCAN 4S","20211222","20211222","WIT","151542","hatchback"
"Personenauto","N601HT","PORSCHE","TAYCAN 4S","20211021","20211021","GRIJS","135803","hatchback"
"Personenauto","N616DZ","PORSCHE","TAYCAN 4S","20211002","20211002","WIT","115102","hatchback"
"Personenauto","N678DD","PORSCHE","TAYCAN 4S","20210922","20210922","ZWART","153077","hatchback"
"Personenauto","N736KB","PORSCHE","TAYCAN 4S","20211106","20211106","WIT","142015","hatchback"
"Personenauto","N746FX","PORSCHE","TAYCAN 4S","20200217","20211007","BLAUW","158451","hatchback"
"Personenauto","N837KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","138009","hatchback"
"Personenauto","N862LJ","PORSCHE","TAYCAN 4S","20211120","20211120","ZWART","149252","hatchback"
"Personenauto","N899GL","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","152710","hatchback"
"Personenauto","N952PH","PORSCHE","TAYCAN 4S","20201202","20211127","GRIJS","133372","hatchback"
"Personenauto","N972HF","PORSCHE","TAYCAN 4S","20211020","20211020","BLAUW","139432","hatchback"
"Personenauto","N973HF","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","139642","hatchback"
"Personenauto","N986LP","PORSCHE","TAYCAN 4S","20201113","20211112","GRIJS","154308","hatchback"
"Personenauto","P055RV","PORSCHE","TAYCAN 4S","20210910","20220803","ROOD","153471","hatchback"
"Personenauto","P174TG","PORSCHE","TAYCAN 4S","20211111","20220620","ZWART","148754","hatchback"
"Personenauto","P186HN","PORSCHE","TAYCAN 4S","20220318","20220318","GRIJS","150309","hatchback"
"Personenauto","P205BD","PORSCHE","TAYCAN 4S","20210922","20220127","ZWART","129622","hatchback"
"Personenauto","P208NL","PORSCHE","TAYCAN 4S","20201113","20220506","GRIJS","92143","hatchback"
"Personenauto","P217VP","PORSCHE","TAYCAN 4S","20220624","20220624","GRIJS","143611","hatchback"
"Personenauto","P320GJ","PORSCHE","TAYCAN 4S","20220307","20220307","GRIJS","155207","hatchback"
"Personenauto","P323LR","PORSCHE","TAYCAN 4S","20220131","20220415","ROOD","130014","hatchback"
"Personenauto","P428BZ","PORSCHE","TAYCAN 4S","20210520","20220204","ZWART","146592","hatchback"
"Personenauto","P484PG","PORSCHE","TAYCAN 4S","20220507","20220507","BRUIN","163953","hatchback"
"Personenauto","P500XJ","PORSCHE","TAYCAN 4S","20220809","20220809","GRIJS","150171","hatchback"
"Personenauto","P588NR","PORSCHE","TAYCAN 4S","20210902","20220426","ZWART","172075","hatchback"
"Personenauto","P620PV","PORSCHE","TAYCAN 4S","20210526","20220525","WIT","134639","hatchback"
"Personenauto","P656ZX","PORSCHE","TAYCAN 4S","20200515","20220711","GRIJS","127060","hatchback"
"Personenauto","P702PV","PORSCHE","TAYCAN 4S","20200811","20220520","GRIJS","140006","hatchback"
"Personenauto","P722LN","PORSCHE","TAYCAN 4S","20210902","20220414","ZWART","161265","hatchback"
"Personenauto","P740ZG","PORSCHE","TAYCAN 4S","20220708","20220708","GRIJS","122004","hatchback"
"Personenauto","P747GB","PORSCHE","TAYCAN 4S","20200805","20220304","ROOD","108891","hatchback"
"Personenauto","P755GZ","PORSCHE","TAYCAN 4S","20220315","20220315","GRIJS","146515","hatchback"
"Personenauto","P769XP","PORSCHE","TAYCAN 4S","20220704","20220704","ROOD","136856","hatchback"
"Personenauto","P792LS","PORSCHE","TAYCAN 4S","20200716","20220609","ZWART","140327","hatchback"
"Personenauto","P799RR","PORSCHE","TAYCAN 4S","20220520","20220520","GRIJS","158070","hatchback"
"Personenauto","P804RR","PORSCHE","TAYCAN 4S","20220523","20220523","BLAUW","171416","hatchback"
"Personenauto","P878PL","PORSCHE","TAYCAN 4S","20211228","20220506","ZWART","144738","hatchback"
"Personenauto","P909LS","PORSCHE","TAYCAN 4S","20200916","20220415","GRIJS","131216","hatchback"
"Personenauto","P913TD","PORSCHE","TAYCAN 4S","20220608","20220608","GROEN","137046","hatchback"
"Personenauto","P927ZB","PORSCHE","TAYCAN 4S","20211213","20220701","GRIJS","128067","hatchback"
"Personenauto","P985BR","PORSCHE","TAYCAN 4S","20210127","20220201","ZWART","138635","hatchback"
"Personenauto","R072DR","PORSCHE","TAYCAN 4S","20220819","20220819","ZWART","171165","hatchback"
"Personenauto","R076DH","PORSCHE","TAYCAN 4S","20220803","20220803","ZWART","118670","hatchback"
"Personenauto","R095LV","PORSCHE","TAYCAN 4S","20200923","20221006","ZWART","124696","hatchback"
"Personenauto","R280BN","PORSCHE","TAYCAN 4S","20220721","20220721","BLAUW","137679","hatchback"
"Personenauto","R313JL","PORSCHE","TAYCAN 4S","20220917","20220917","ZWART","142459","hatchback"
"Personenauto","R322JP","PORSCHE","TAYCAN 4S","20210423","20220915","GRIJS","128227","hatchback"
"Personenauto","R342BK","PORSCHE","TAYCAN 4S","20220808","20220808","GRIJS","134734","hatchback"
"Personenauto","R466XN","PORSCHE","TAYCAN 4S","20221216","20221216","GROEN","141501","hatchback"
"Personenauto","R518SR","PORSCHE","TAYCAN 4S","20221118","20221118","GRIJS","141176","hatchback"
"Personenauto","R528RJ","PORSCHE","TAYCAN 4S","20221103","20221103","ZWART","143264","hatchback"
"Personenauto","R632JV","PORSCHE","TAYCAN 4S","20210422","20220922","GRIJS","108821","hatchback"
"Personenauto","R639DX","PORSCHE","TAYCAN 4S","20201127","20220824","ZWART","144829","hatchback"
"Personenauto","R709LJ","PORSCHE","TAYCAN 4S","20221006","20221006","GRIJS","146018","hatchback"
"Personenauto","R817SZ","PORSCHE","TAYCAN 4S","20221206","20221206","GRIJS","144149","hatchback"
"Personenauto","R942XK","PORSCHE","TAYCAN 4S","20221216","20221216","ROOD","163792","hatchback"
"Personenauto","R967HB","PORSCHE","TAYCAN 4S","20210312","20220901","ZWART","108821","hatchback"
"Personenauto","S123SL","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","139927","hatchback"
"Personenauto","S133LJ","PORSCHE","TAYCAN 4S","20230310","20230310","GRIJS","123426","hatchback"
"Personenauto","S154HZ","PORSCHE","TAYCAN 4S","20230210","20230210","ZWART","127210","hatchback"
"Personenauto","S199JL","PORSCHE","TAYCAN 4S","20230210","20230210","BRUIN","153208","hatchback"
"Personenauto","S290XZ","PORSCHE","TAYCAN 4S","20230503","20230503","BLAUW","167216","hatchback"
"Personenauto","S293HS","PORSCHE","TAYCAN 4S","20230127","20230127","ZWART","141297","hatchback"
"Personenauto","S303FB","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","131096","hatchback"
"Personenauto","S329FK","PORSCHE","TAYCAN 4S","20210215","20221228","BLAUW","151250","hatchback"
"Personenauto","S361HV","PORSCHE","TAYCAN 4S","20230202","20230202","ZWART","148344","hatchback"
"Personenauto","S413GP","PORSCHE","TAYCAN 4S","20230119","20230119","GRIJS","147975","hatchback"
"Personenauto","S438GP","PORSCHE","TAYCAN 4S","20230116","20230116","GRIJS","146139","hatchback"
"Personenauto","S444JR","PORSCHE","TAYCAN 4S","20211111","20230225","ZWART","152837","hatchback"
"Personenauto","S482BG","PORSCHE","TAYCAN 4S","20230104","20230104","GRIJS","128756","hatchback"
"Personenauto","S564NH","PORSCHE","TAYCAN 4S","20230307","20230307","ZWART","147507","hatchback"
"Personenauto","S593BR","PORSCHE","TAYCAN 4S","20230110","20230110","ZWART","127786","hatchback"
"Personenauto","S616TG","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","147921","hatchback"
"Personenauto","S674KK","PORSCHE","TAYCAN 4S","20230221","20230221","BRUIN","183505","hatchback"
"Personenauto","S703KB","PORSCHE","TAYCAN 4S","20230220","20230220","WIT","133907","hatchback"
"Personenauto","S704FZ","PORSCHE","TAYCAN 4S","20230106","20230106","GRIJS","150021","hatchback"
"Personenauto","S746LD","PORSCHE","TAYCAN 4S","20210419","20230221","ZWART","147010","hatchback"
"Personenauto","S789TS","PORSCHE","TAYCAN 4S","20200819","20240412","GRIJS","108891","hatchback"
"Personenauto","S870PD","PORSCHE","TAYCAN 4S","20210111","20230308","GRIJS","113998","hatchback"
"Personenauto","S935GH","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","133367","hatchback"
"Personenauto","S972BZ","PORSCHE","TAYCAN 4S","20230214","20230214","ZWART","151427","hatchback"
"Personenauto","S988BZ","PORSCHE","TAYCAN 4S","20230105","20230105","GRIJS","160851","hatchback"
"Personenauto","T032GK","PORSCHE","TAYCAN 4S","20230615","20230615","ZWART","137155","hatchback"
"Personenauto","T057FT","PORSCHE","TAYCAN 4S","20230620","20230620","ZWART","132695","hatchback"
"Personenauto","T078SG","PORSCHE","TAYCAN 4S","20230821","20230821","GRIJS","137628","hatchback"
"Personenauto","T095GK","PORSCHE","TAYCAN 4S","20230627","20230627","GRIJS","162254","hatchback"
"Personenauto","T100FL","PORSCHE","TAYCAN 4S","20230630","20230630","BRUIN","154744","hatchback"
"Personenauto","T115BT","PORSCHE","TAYCAN 4S","20230519","20230519","BLAUW","158001","hatchback"
"Personenauto","T189BV","PORSCHE","TAYCAN 4S","20211014","20230515","WIT","144999","hatchback"
"Personenauto","T390KB","PORSCHE","TAYCAN 4S","20230705","20230705","ZWART","153652","hatchback"
"Personenauto","T437LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","160511","hatchback"
"Personenauto","T457RS","PORSCHE","TAYCAN 4S","20201222","20230829","GRIJS","150676","hatchback"
"Personenauto","T535RD","PORSCHE","TAYCAN 4S","20201110","20230821","GRIJS","132119","hatchback"
"Personenauto","T558ZJ","PORSCHE","TAYCAN 4S","20231003","20231003","GRIJS","146403","hatchback"
"Personenauto","T590VP","PORSCHE","TAYCAN 4S","20211201","20230912","BLAUW","137925","hatchback"
"Personenauto","T624DG","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","157479","hatchback"
"Personenauto","T624HR","PORSCHE","TAYCAN 4S","20210916","20230815","ZWART","157036","hatchback"
"Personenauto","T735GR","PORSCHE","TAYCAN 4S","20230613","20230613","GRIJS","155236","hatchback"
"Personenauto","T752RV","PORSCHE","TAYCAN 4S","20201118","20230815","GRIJS","118111","hatchback"
"Personenauto","T764BR","PORSCHE","TAYCAN 4S","20210113","20230514","WIT","147998","hatchback"
"Personenauto","T987PF","PORSCHE","TAYCAN 4S","20200507","20230725","WIT","165652","hatchback"
"Personenauto","X219GX","PORSCHE","TAYCAN 4S","20200702","20231108","ZWART","171124","hatchback"
"Personenauto","X434HV","PORSCHE","TAYCAN 4S","20231123","20231123","WIT","164195","hatchback"
"Personenauto","X511GG","PORSCHE","TAYCAN 4S","20200810","20231117","GRIJS","142888","hatchback"
"Personenauto","X568SP","PORSCHE","TAYCAN 4S","20201125","20240116","WIT","179188","hatchback"
