"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61ZSG7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250212","20130129","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130129","20130129","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHX90","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250412","20230414","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130429","20130429","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-14T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZS82","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241116","20211227","4031","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20130211","20140612","Geen verstrekking in Open Data","43625","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*08","DC11","1A02A9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-12-27T00:00:00.000","2013-02-11T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZXF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241207","20130228","3625","sedan","5","WIT","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130228","20130228","Geen verstrekking in Open Data","34934","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1AACA3EGDMA5","0","0.07","274","Nee","Ja",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZRR2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250111","20130111","4250","sedan","5","BLAUW","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130111","20130111","Geen verstrekking in Open Data","33551","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZXS1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250315","20160503","5719","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20130307","20130307","Geen verstrekking in Open Data","36086","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*08","DM11","4A09C1ADGKS5","0","0.07","274","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-05-03T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SHF37","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250330","20150130","5719","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130927","20130927","Geen verstrekking in Open Data","33340","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-01-30T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZXF2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250320","20230614","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130228","20130228","Geen verstrekking in Open Data","29244","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4AABF8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-06-14T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLN39","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240322","20170503","3625","sedan","5","ZWART","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130531","20130531","Geen verstrekking in Open Data","30805","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1A02A3EGDMA5","0","0.07","274","Nee","Ja",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2017-05-03T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHJ18","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250118","20131030","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130930","20130930","Geen verstrekking in Open Data","33431","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-10-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN794V","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250322","20240323","9450","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20130222","20150708","Geen verstrekking in Open Data","36470","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*08","DC11","1A01A9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-23T00:00:00.000","2013-02-22T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK315T","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240913","20190914","424","sedan","5","BRUIN","Niet geregistreerd","4","1956","1564","2205","1664","750","1700","20130322","20190914","Geen verstrekking in Open Data","50128","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2205","0G-A",,"e1*2007/46*0374*08","DN11","4A09G4CWEBL5","0","0.09","274","Nee","Ja",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-14T00:00:00.000","2013-03-22T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670HJ","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250331","20220315","567","sedan","5","ZWART","Niet geregistreerd","4","1998","1513","2150","1613","750","1700","20130205","20220315","Geen verstrekking in Open Data","48058","Ja","242",,,,,,"4","4",,,,"483","186","M1",,,,"2150","0G-A",,"e1*2007/46*0374*08","DD11","1AADC3AFEDN5","0","0.10","274","Nee","Nee",,"Nee","3915",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-03-15T00:00:00.000","2013-02-05T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R107VF","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240425","20240503","4239","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130215","20230425","Geen verstrekking in Open Data","37789","Ja","205",,,,,,"4","4","0","0",,"483","186","M1",,,,"2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2024-05-03T00:00:00.000","2013-02-15T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF713V","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240624","20171124","6678","sedan","5","WIT","Niet geregistreerd","4","1998","1633","2150","1733","750","1700","20130622","20171124","Geen verstrekking in Open Data","46515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2150","0G-A",,,,,,"0.09","274","Nee","Nee",,"Nee","3915",,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2017-11-24T00:00:00.000","2013-06-22T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
