"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VTT62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120313","20120313","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VTT63","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120313","20120313","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VVH74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120417","20120417","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VVL16","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120510","20120510","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VXP87","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120730","20120730","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VZB37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120921","20120921","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","5VZX68","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20121207","20121207","N.v.t.","29691","gesloten opbouw"
"Bedrijfsauto","6VDL79","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20090805","20090805","N.v.t.","39661","gesloten opbouw"
"Bedrijfsauto","6VHT29","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100618","20100618","N.v.t.","34747","gesloten opbouw"
"Bedrijfsauto","6VKB39","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101016","20101016","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKD41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101028","20101028","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKG84","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101022","20101022","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKG96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101025","20101025","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","6VKG97","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101030","20101030","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","6VKH60","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101029","20101029","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKH64","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101029","20101029","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKH72","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101122","20101122","N.v.t.","29255","gesloten opbouw"
"Bedrijfsauto","6VKH73","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101122","20101122","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","6VKH81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101110","20101110","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","6VKR50","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101130","20101130","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","6VKS74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101214","20101214","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","6VLB17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","6VLB18","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","27923","gesloten opbouw"
"Bedrijfsauto","6VLB19","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","27923","gesloten opbouw"
"Bedrijfsauto","6VLB44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","29255","gesloten opbouw"
"Bedrijfsauto","6VLH82","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110118","20110118","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","6VLS81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110228","20110228","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VLV32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VLZ02","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110318","20110318","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VLZ11","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VNB78","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110321","20110321","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VND02","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VND11","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110330","20110330","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VNH82","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110401","20110401","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VNL96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VNN68","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110427","20110427","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VNN79","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110422","20110422","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VNP91","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VNR53","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VNR55","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","6VNR56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VNR89","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VNR93","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","6VNR96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VPG81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110624","20110624","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VPR51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110818","20110818","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VPV74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110818","20110818","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VRB36","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110831","20110831","N.v.t.","29398","gesloten opbouw"
"Bedrijfsauto","6VRD54","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110906","20110906","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VRH42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110923","20110923","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VRJ15","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110927","20110927","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","6VRJ16","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111011","20111011","N.v.t.","28693","gesloten opbouw"
"Bedrijfsauto","6VRJ29","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110924","20110924","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VRN61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111024","20111024","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VRN65","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111012","20111012","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VRN86","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111007","20111007","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VRN89","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111021","20111021","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","6VSL79","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111222","20111222","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","6VSX74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120131","20120131","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VSX75","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120112","20120112","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","6VSX98","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120110","20120110","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","6VTL41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120217","20120217","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VVB06","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120329","20120329","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","6VXP03","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120730","20120730","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","7VHJ64","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100506","20100506","N.v.t.","37490","gesloten opbouw"
"Bedrijfsauto","7VKZ46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","7VKZ60","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110107","20110107","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","7VLP93","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110215","20110215","N.v.t.","29477","gesloten opbouw"
"Bedrijfsauto","7VLX45","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110304","20110304","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","7VNH00","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","7VNH01","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","7VNL02","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110418","20110418","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VNL05","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110415","20110415","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","7VNT36","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110511","20110511","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","7VNT37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110517","20110517","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","7VNT41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110513","20110513","N.v.t.","39357","gesloten opbouw"
"Bedrijfsauto","7VNV28","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110523","20110523","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VNV43","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110518","20110518","N.v.t.","29477","gesloten opbouw"
"Bedrijfsauto","7VPB92","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110606","20110606","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VPB96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110601","20110601","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","7VPX99","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110824","20110824","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VRF25","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110914","20110914","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","7VRS20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111128","20111128","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VRS24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VRS26","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VRS30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VSH32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111129","20111129","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","7VSK00","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111216","20111216","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VST80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120105","20120105","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","7VST96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120103","20120103","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","7VSX05","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120130","20120130","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VSX06","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120109","20120109","N.v.t.","27753","gesloten opbouw"
"Bedrijfsauto","7VSX47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120114","20120114","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","7VTH33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120206","20120206","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","7VTV03","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120322","20120322","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","7VVG42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120413","20120413","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","7VZH62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20121008","20121008","N.v.t.","30405","gesloten opbouw"
"Bedrijfsauto","8VGK73","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100204","20100204","N.v.t.","39292","gesloten opbouw"
"Bedrijfsauto","8VJP84","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100831","20100831","N.v.t.","37960","gesloten opbouw"
"Bedrijfsauto","8VKB19","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101020","20101020","N.v.t.","34042","gesloten opbouw"
"Bedrijfsauto","8VKD74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101022","20101022","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","8VKD80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101016","20101016","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","8VKK53","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101111","20101111","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","8VKL24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101118","20101118","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","8VKN32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101125","20101125","N.v.t.","29255","gesloten opbouw"
"Bedrijfsauto","8VKP19","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110202","20110202","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","8VLG57","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110114","20110114","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VND77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110407","20110407","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VND79","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110407","20110407","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VND80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110407","20110407","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VND95","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VNF77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110329","20110329","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","8VNG80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","8VNG81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VNG82","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VNG91","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110406","20110406","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VNJ48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110415","20110415","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VPF30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110623","20110623","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","8VPF32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110623","20110623","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VPP91","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","8VPR76","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110722","20110722","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","8VPT54","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110808","20110808","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VPT63","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110809","20110809","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","8VPX00","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110824","20110824","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","8VPX01","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110824","20110824","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","8VRD08","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110908","20110908","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","8VRH31","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110923","20110923","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","8VRH43","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110926","20110926","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","8VSB13","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111114","20111114","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSF45","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111117","20111117","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","8VSF47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111118","20111118","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSN80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120110","20120110","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","8VSN81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111227","20111227","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSN94","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120127","20120127","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VSP17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120111","20120111","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSP24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120102","20120102","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSP47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120111","20120111","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VSP51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120106","20120106","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","8VVH06","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120418","20120418","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","8VVJ96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120607","20120607","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","8VVL87","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120428","20120428","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","8VZL42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20121105","20121105","N.v.t.","30405","gesloten opbouw"
"Bedrijfsauto","9VHH49","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100426","20100426","N.v.t.","34826","gesloten opbouw"
"Bedrijfsauto","9VHH50","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100426","20100426","N.v.t.","34826","gesloten opbouw"
"Bedrijfsauto","9VLX68","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","9VNB28","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110329","20110329","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VNB30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110324","20110324","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","9VNH98","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110404","20110404","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VNL42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110422","20110422","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VNR48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110506","20110506","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VPD33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110610","20110610","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VPN17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110713","20110713","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","9VPN21","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110715","20110715","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VPS44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS45","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS49","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VPS62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110729","20110729","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VPS66","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110805","20110805","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VPX96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110829","20110829","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VRJ65","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111014","20111014","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VRJ75","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110929","20110929","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","9VRJ81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110930","20110930","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VRJ94","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110929","20110929","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","9VRJ95","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110929","20110929","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","9VRK33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111007","20111007","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","9VRK37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110930","20110930","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","9VSG27","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111125","20111125","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","9VSG30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111129","20111129","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VSH50","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VSH66","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VSH67","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29398","gesloten opbouw"
"Bedrijfsauto","9VSJ73","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111222","20111222","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VTV37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120326","20120326","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","9VVJ09","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120423","20120423","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","9VVL08","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120428","20120428","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","9VZH48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20121009","20121009","N.v.t.","29453","gesloten opbouw"
"Personenauto","J054ND","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110324","20110324","WIT","37188","kampeerwagen"
"Personenauto","L437KP","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110831","20110831","WIT","28157","kampeerwagen"
"Personenauto","P877TX","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","WIT","28619","kampeerwagen"
"Bedrijfsauto","VB497T","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20130228","20130228","N.v.t.","29056","gesloten opbouw"
"Bedrijfsauto","VB602P","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20130212","20130212","N.v.t.","29453","gesloten opbouw"
"Bedrijfsauto","VF197X","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20131010","20131010","N.v.t.","30973","gesloten opbouw"
"Personenauto","ZG076R","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120106","20120106","GRIJS","28941","kampeerwagen"
