"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22LSL1","FIAT","FIAT 500","20100630","20100630","GRIJS","15970","hatchback"
"Personenauto","22LSL3","FIAT","FIAT 500","20100622","20100622","WIT","18136","hatchback"
"Personenauto","22LSZ1","FIAT","FIAT 500","20100630","20100630","ROOD","16214","hatchback"
"Personenauto","22LTF4","FIAT","FIAT 500","20080718","20100622","ROOD",,"hatchback"
"Personenauto","22LTF6","FIAT","FIAT 500","20100630","20100630","ZWART","13893","hatchback"
"Personenauto","22LTK6","FIAT","FIAT 500","20100630","20100630","GRIJS","15336","hatchback"
"Personenauto","22LTX3","FIAT","FIAT 500","20100630","20100630","WIT","13547","hatchback"
"Personenauto","22LVG5","FIAT","FIAT 500","20100712","20100712","ZWART","14149","hatchback"
"Personenauto","22LXD2","FIAT","FIAT 500","20100713","20100713","ROOD","20695","hatchback"
"Personenauto","22LZG9","FIAT","FIAT 500","20100617","20100721","WIT","19967","hatchback"
"Personenauto","22LZL5","FIAT","FIAT 500","20100726","20100726","CREME","13795","hatchback"
"Personenauto","22LZS6","FIAT","FIAT 500","20100730","20100730","BLAUW","15848","hatchback"
"Personenauto","22NBB5","FIAT","FIAT 500","20100730","20100730","ROOD","15755","hatchback"
"Personenauto","22NBG7","FIAT","FIAT 500","20100731","20100731","CREME","20695","hatchback"
"Personenauto","22NDR5","FIAT","FIAT 500","20100825","20100825","CREME","14563","hatchback"
"Personenauto","22NFH7","FIAT","FIAT 500","20100823","20100823","ZWART","15681","hatchback"
"Personenauto","22NJB2","FIAT","FIAT 500","20100916","20100916","BLAUW","16599","hatchback"
"Personenauto","22NJJ1","FIAT","FIAT 500","20100927","20100927","WIT","15815","hatchback"
"Personenauto","22NJL2","FIAT","FIAT 500","20100930","20100930","BLAUW","16599","hatchback"
"Personenauto","22NJV3","FIAT","FIAT 500","20101007","20101007","GRIJS","19420","hatchback"
"Personenauto","22NKB3","FIAT","FIAT 500","20100930","20100930","BLAUW","15336","hatchback"
"Personenauto","22NNB1","FIAT","FIAT 500","20101009","20101009","WIT","13791","hatchback"
"Personenauto","22NNS3","FIAT","FIAT 500","20101019","20101019","WIT","14047","hatchback"
"Personenauto","22NPV7","FIAT","FIAT 500","20090701","20101021","ZWART",,"hatchback"
"Personenauto","22NPX1","FIAT","FIAT 500","20101029","20101029","WIT","18079","hatchback"
"Personenauto","22NTD2","FIAT","FIAT 500","20101112","20101112","WIT","14214","hatchback"
"Personenauto","22NTJ4","FIAT","FIAT 500","20101127","20101127","GRIJS","12495","hatchback"
"Personenauto","22NVB4","FIAT","FIAT 500","20101203","20101203","GRIJS","12495","hatchback"
"Personenauto","22NVX3","FIAT","FIAT 500","20101201","20101201","ZWART","15901","hatchback"
"Personenauto","22NXD4","FIAT","FIAT 500","20101203","20101203","GRIJS","14080","hatchback"
"Personenauto","22NXG3","FIAT","FIAT 500","20101216","20101216","WIT","15417","hatchback"
"Personenauto","22PBV3","FIAT","FIAT 500","20110107","20110107","BLAUW","17355","hatchback"
"Personenauto","22PDR7","FIAT","FIAT 500","20110106","20110106","ZWART","15572","hatchback"
"Personenauto","22PDZ6","FIAT","FIAT 500","20110105","20110105","ZWART","13893","hatchback"
"Personenauto","22PGL8","FIAT","FIAT 500","20090123","20110114","ZWART",,"hatchback"
"Personenauto","22PGL9","FIAT","FIAT 500","20090807","20110115","WIT",,"hatchback"
"Personenauto","22PGP8","FIAT","FIAT 500","20110119","20110119","WIT","15415","hatchback"
"Personenauto","22PGT2","FIAT","FIAT 500","20110121","20110121","CREME","17221","hatchback"
"Personenauto","22PHV2","FIAT","FIAT 500","20110128","20110128","GRIJS","15880","hatchback"
"Personenauto","22PJR4","FIAT","FIAT 500","20110204","20110204","GRIJS","19452","hatchback"
"Personenauto","22PKD8","FIAT","FIAT 500","20100917","20110205","GRIJS",,"hatchback"
"Personenauto","22PKH5","FIAT","FIAT 500","20110210","20110210","GRIJS","18136","hatchback"
"Personenauto","22PKL7","FIAT","FIAT 500","20110210","20110210","GRIJS","14994","hatchback"
"Personenauto","22PKR7","FIAT","FIAT 500","20110210","20110210","ROOD","18652","hatchback"
"Personenauto","22PLF3","FIAT","FIAT 500","20110217","20110217","WIT","16094","hatchback"
"Personenauto","22PLN2","FIAT","FIAT 500","20110225","20110225","GRIJS","19519","hatchback"
"Personenauto","22PNB2","FIAT","FIAT 500","20110303","20110303","ZWART","22081","hatchback"
"Personenauto","22PNK6","FIAT","FIAT 500","20110225","20110225","BLAUW","19436","hatchback"
"Personenauto","22PNR1","FIAT","FIAT 500","20110228","20110228","BLAUW","16320","hatchback"
"Personenauto","22PNV7","FIAT","FIAT 500","20110228","20110228","ROOD","16670","hatchback"
"Personenauto","22PPF2","FIAT","FIAT 500","20110303","20110303","ZWART","17995","hatchback"
"Personenauto","22PPR2","FIAT","FIAT 500","20110304","20110304","GRIJS","15719","hatchback"
"Personenauto","22PRG1","FIAT","FIAT 500","20110311","20110311","WIT","16220","hatchback"
"Personenauto","22PRR7","FIAT","FIAT 500","20110324","20110324","WIT","14170","hatchback"
"Personenauto","22PTN3","FIAT","FIAT 500","20110128","20110713","WIT","16245","hatchback"
"Personenauto","22PTS7","FIAT","FIAT 500","20110330","20110330","BLAUW","17844","hatchback"
"Personenauto","22PTX8","FIAT","FIAT 500","20110331","20110331","GRIJS","16270","hatchback"
"Personenauto","22PVF8","FIAT","FIAT 500","20110331","20110331","ROOD","16145","hatchback"
"Personenauto","22PVZ4","FIAT","FIAT 500","20110331","20110331","CREME","21945","hatchback"
"Personenauto","22PXS7","FIAT","FIAT 500","20110407","20110407","WIT","15219","hatchback"
"Personenauto","22PZN5","FIAT","FIAT 500","20110419","20110419","ZWART","16444","hatchback"
"Personenauto","22RBK2","FIAT","FIAT 500","20110422","20110422","ROOD","15245","hatchback"
"Personenauto","22RBX4","FIAT","FIAT 500","20110429","20110429","GRIJS","17209","hatchback"
"Personenauto","22RDB9","FIAT","FIAT 500","20110428","20110428","ZWART","18482","hatchback"
"Personenauto","22RDK3","FIAT","FIAT 500","20110428","20110428","ORANJE","15495","hatchback"
"Personenauto","22RDR7","FIAT","FIAT 500","20110429","20110429","ZWART","16270","hatchback"
"Personenauto","22RFH5","FIAT","FIAT 500","20110506","20110506","CREME","16120","hatchback"
"Personenauto","22RFV1","FIAT","FIAT 500","20110512","20110512","GRIJS","19695","hatchback"
"Personenauto","22RHJ2","FIAT","FIAT 500","20110524","20110524","ZWART","13770","hatchback"
"Personenauto","22RHN1","FIAT","FIAT 500","20110526","20110526","ROOD","20695","hatchback"
"Personenauto","22RHS7","FIAT","FIAT 500","20110531","20110531","ZWART","16169","hatchback"
"Personenauto","22RHZ4","FIAT","FIAT 500","20110527","20110527","ZWART","18919","hatchback"
"Personenauto","22RJG1","FIAT","FIAT 500","20110531","20110531","GRIJS","17395","hatchback"
"Personenauto","22RKD6","FIAT","FIAT 500","20110428","20120427","ZWART","16620","hatchback"
"Personenauto","22RKG8","FIAT","FIAT 500","20110615","20110615","GRIJS","16519","hatchback"
"Personenauto","22RKJ5","FIAT","FIAT 500","20110615","20110615","GRIJS","15370","hatchback"
"Personenauto","22RLF7","FIAT","FIAT 500","20110630","20110630","ORANJE","18495","hatchback"
"Personenauto","22RLS3","FIAT","FIAT 500","20110622","20110622","CREME","16694","hatchback"
"Personenauto","22RNK1","FIAT","FIAT 500","20110624","20110624","CREME","18544","hatchback"
"Personenauto","22RNP3","FIAT","FIAT 500","20110629","20110629","ROOD","15795","hatchback"
"Personenauto","22RNT6","FIAT","FIAT 500","20110630","20110630","WIT","16094","hatchback"
"Personenauto","22RPK5","FIAT","FIAT 500","20110630","20110630","WIT","15670","hatchback"
"Personenauto","22RPT4","FIAT","FIAT 500","20110630","20110630","CREME","15470","hatchback"
"Personenauto","22RTB7","FIAT","FIAT 500","20110722","20110722","ZWART","21245","hatchback"
"Personenauto","22RVD3","FIAT","FIAT 500","20110802","20110802","WIT","15670","hatchback"
"Personenauto","22RVV6","FIAT","FIAT 500","20110806","20110806","WIT","15795","hatchback"
"Personenauto","22RVZ3","FIAT","FIAT 500","20110607","20110803","GRIJS","18144","hatchback"
"Personenauto","22RXD2","FIAT","FIAT 500","20110819","20110819","WIT","15870","hatchback"
"Personenauto","22RXL4","FIAT","FIAT 500","20110812","20110812","WIT","14695","hatchback"
"Personenauto","22RZK3","FIAT","FIAT 500","20110830","20110830","GRIJS","14870","hatchback"
"Personenauto","22RZN6","FIAT","FIAT 500","20110831","20110831","ORANJE","15495","hatchback"
"Personenauto","22SBB1","FIAT","FIAT 500","20110831","20110831","GRIJS","14794","hatchback"
"Personenauto","22SBF7","FIAT","FIAT 500","20110831","20110831","ZWART","15145","hatchback"
"Personenauto","22SBK7","FIAT","FIAT 500","20110831","20110831","WIT","15670","hatchback"
"Personenauto","22SBV1","FIAT","FIAT 500","20110908","20110908","BLAUW","21370","hatchback"
"Personenauto","22SBX6","FIAT","FIAT 500","20110908","20110908","BLAUW","17794","hatchback"
"Personenauto","22SFB7","FIAT","FIAT 500","20110910","20110910","WIT","14820","hatchback"
"Personenauto","22SFS6","FIAT","FIAT 500","20111202","20111202","ZWART","16920","hatchback"
"Personenauto","22SHN1","FIAT","FIAT 500","20110930","20110930","ROOD","16045","hatchback"
"Personenauto","22SHN2","FIAT","FIAT 500","20110930","20110930","ZWART","17694","hatchback"
"Personenauto","22SHV3","FIAT","FIAT 500","20110930","20110930","WIT","15594","hatchback"
"Personenauto","22SJD8","FIAT","FIAT 500","20110930","20110930","WIT","18445","hatchback"
"Personenauto","22SJR6","FIAT","FIAT 500","20111010","20111010","BLAUW","14870","hatchback"
"Personenauto","22SJT8","FIAT","FIAT 500","20111007","20111007","WIT","15970","hatchback"
"Personenauto","22SJZ2","FIAT","FIAT 500","20111012","20111012","ROOD","17120","hatchback"
"Personenauto","22SKP2","FIAT","FIAT 500","20090420","20111011","WIT",,"hatchback"
"Personenauto","22SNH3","FIAT","FIAT 500","20111031","20111031","ZWART","19294","hatchback"
"Personenauto","22SPK7","FIAT","FIAT 500","20110927","20120206","ZWART","10948","hatchback"
"Personenauto","22SPS2","FIAT","FIAT 500","20111108","20111108","WIT","16420","hatchback"
"Personenauto","22SRL1","FIAT","FIAT 500","20111203","20111203","GRIJS","14570","hatchback"
"Personenauto","22STG1","FIAT","FIAT 500","20110621","20111205","WIT","15970","hatchback"
"Personenauto","22STL4","FIAT","FIAT 500","20111130","20111130","GRIJS","13595","hatchback"
"Personenauto","22SVD4","FIAT","FIAT 500","20120104","20120104","WIT","16270","hatchback"
"Personenauto","22SXK1","FIAT","FIAT 500","20111227","20111227","GRIJS","15670","hatchback"
"Personenauto","22SXZ9","FIAT","FIAT 500","20120103","20120103","WIT","15644","hatchback"
"Personenauto","22TBV9","FIAT","FIAT 500","20120104","20120104","WIT","14719","hatchback"
"Personenauto","22TDF3","FIAT","FIAT 500","20120104","20120104","ZWART","17594","hatchback"
"Personenauto","22TGV7","FIAT","FIAT 500","20071016","20120120","GRIJS",,"hatchback"
"Personenauto","22TGV9","FIAT","FIAT 500","20120127","20120127","ZWART","16693","hatchback"
"Personenauto","22THB3","FIAT","FIAT 500","20120126","20120126","BLAUW","15069","hatchback"
"Personenauto","22THN1","FIAT","FIAT 500","20120131","20120131","GRIJS","14644","hatchback"
"Personenauto","22THR5","FIAT","FIAT 500","20100319","20120127","WIT","14301","hatchback"
"Personenauto","22THV4","FIAT","FIAT 500","20120203","20120203","WIT","18119","hatchback"
"Personenauto","22TKS1","FIAT","FIAT 500","20120224","20120224","ZWART","16393","hatchback"
"Personenauto","22TKV7","FIAT","FIAT 500","20120302","20120302","GRIJS","15794","hatchback"
"Personenauto","22TLF3","FIAT","FIAT 500","20081031","20120228","WIT",,"hatchback"
"Personenauto","22TLJ2","FIAT","FIAT 500","20110531","20120605","ZWART","16295","hatchback"
"Personenauto","22TLJ5","FIAT","FIAT 500","20120229","20120229","ZWART","17994","hatchback"
"Personenauto","22TNJ3","FIAT","FIAT 500","20120309","20120309","WIT","17469","hatchback"
"Personenauto","22TNK1","FIAT","FIAT 500","20100727","20120310","WIT","19382","hatchback"
"Personenauto","22TPJ8","FIAT","FIAT 500","20120316","20120316","ZWART","24719","hatchback"
"Personenauto","22TPX7","FIAT","FIAT 500","20120323","20120323","WIT","18019","hatchback"
"Personenauto","22TRK6","FIAT","FIAT 500","20120328","20120328","WIT","16769","hatchback"
"Personenauto","22TSF2","FIAT","FIAT 500","20110429","20130103","GRIJS","15795","hatchback"
"Personenauto","22TSF5","FIAT","FIAT 500","20120402","20120402","GRIJS","14820","hatchback"
"Personenauto","22TSL8","FIAT","FIAT 500","20120331","20120331","ZWART","17694","hatchback"
"Personenauto","22TSX6","FIAT","FIAT 500","20120330","20120330","ZWART","15469","hatchback"
"Personenauto","22TVS5","FIAT","FIAT 500","20110429","20120608","BLAUW","15795","hatchback"
"Personenauto","22TXN7","FIAT","FIAT 500","20120427","20120427","WIT","16794","hatchback"
"Personenauto","22TZB1","FIAT","FIAT 500","20120427","20120427","ZWART","16895","hatchback"
"Personenauto","22XBN1","FIAT","FIAT 500","20120511","20120511","ZWART","22745","hatchback"
"Personenauto","22XBV2","FIAT","FIAT 500","20120516","20120516","WIT","20594","hatchback"
"Personenauto","22XGH4","FIAT","FIAT 500","20120531","20120531","BLAUW","15345","hatchback"
"Personenauto","22XHJ3","FIAT","FIAT 500","20120618","20120618","GRIJS","16294","hatchback"
"Personenauto","22XHP6","FIAT","FIAT 500","20111108","20120629","ZWART","17720","hatchback"
"Personenauto","22XNG4","FIAT","FIAT 500","20120724","20120724","WIT","16620","hatchback"
"Personenauto","22XRF8","FIAT","FIAT 500","20120706","20120706","WIT","15394","hatchback"
"Personenauto","22XSP9","FIAT","FIAT 500","20110304","20120720","ROOD","14495","hatchback"
"Personenauto","22XTH9","FIAT","FIAT 500","20120731","20120731","ZWART","15494","hatchback"
"Personenauto","22XTT7","FIAT","FIAT 500","20120815","20120815","GRIJS","18594","hatchback"
"Personenauto","22XVB8","FIAT","FIAT 500","20100113","20120809","ZWART","14374","hatchback"
"Personenauto","22XXD7","FIAT","FIAT 500","20120831","20120831","WIT","20294","hatchback"
"Personenauto","22XXH9","FIAT","FIAT 500","20120831","20120831","WIT","20294","hatchback"
"Personenauto","22XXJ1","FIAT","FIAT 500","20120831","20120831","BLAUW","18444","hatchback"
"Personenauto","22XXP2","FIAT","FIAT 500","20120907","20120907","GRIJS","18994","hatchback"
"Personenauto","22XXV9","FIAT","FIAT 500","20120918","20120918","WIT","14470","hatchback"
"Personenauto","22XZH2","FIAT","FIAT 500","20120914","20120914","GRIJS","17245","hatchback"
"Personenauto","22XZN9","FIAT","FIAT 500","20120921","20120921","PAARS","19369","hatchback"
"Personenauto","22XZSK","FIAT","FIAT 500","20071117","20071117","BLAUW",,"hatchback"
"Personenauto","22ZBBV","FIAT","FIAT 500","20071127","20071127","ROOD",,"hatchback"
"Personenauto","22ZBF2","FIAT","FIAT 500","20080502","20130218","ROOD","12050","hatchback"
"Personenauto","22ZBF3","FIAT","FIAT 500","20120927","20120927","ZWART","15794","hatchback"
"Personenauto","22ZBHH","FIAT","FIAT 500","20071130","20071130","ZWART",,"hatchback"
"Personenauto","22ZBJG","FIAT","FIAT 500","20071205","20071205","CREME",,"hatchback"
"Personenauto","22ZBL2","FIAT","FIAT 500","20120928","20120928","ROOD","19195","hatchback"
"Personenauto","22ZBL3","FIAT","FIAT 500","20120928","20120928","GRIJS","19444","hatchback"
"Personenauto","22ZBS4","FIAT","FIAT 500","20120928","20120928","ROOD","15095","hatchback"
"Personenauto","22ZBS5","FIAT","FIAT 500","20120929","20120929","ZWART","16944","hatchback"
"Personenauto","22ZFS2","FIAT","FIAT 500","20121030","20121030","BEIGE","19450","hatchback"
"Personenauto","22ZGD7","FIAT","FIAT 500","20121031","20121031","ROOD","16200","hatchback"
"Personenauto","22ZGJL","FIAT","FIAT 500","20080131","20080131","BLAUW",,"hatchback"
"Personenauto","22ZGK8","FIAT","FIAT 500","20121031","20121031","PAARS","17150","hatchback"
"Personenauto","22ZGZL","FIAT","FIAT 500","20080208","20080208","ZWART",,"hatchback"
"Personenauto","22ZHTZ","FIAT","FIAT 500","20080221","20080221","ROOD",,"hatchback"
"Personenauto","22ZHZ7","FIAT","FIAT 500","20121130","20121130","ZWART","18425","hatchback"
"Personenauto","22ZJH4","FIAT","FIAT 500","20121130","20121130","BEIGE","15295","hatchback"
"Personenauto","22ZJK6","FIAT","FIAT 500","20121129","20121129","ROOD","15526","hatchback"
"Personenauto","22ZJLN","FIAT","FIAT 500","20080328","20080328","ZWART",,"hatchback"
"Personenauto","22ZJVV","FIAT","FIAT 500","20080225","20080225","BLAUW",,"hatchback"
"Personenauto","22ZJZL","FIAT","FIAT 500","20080229","20080229","GRIJS",,"hatchback"
"Personenauto","22ZKDJ","FIAT","FIAT 500","20070828","20080225","ZWART",,"hatchback"
"Personenauto","22ZKDN","FIAT","FIAT 500","20080305","20080305","GROEN",,"hatchback"
"Personenauto","22ZKJ3","FIAT","FIAT 500","20121024","20121210","WIT","16449","hatchback"
"Personenauto","22ZLGS","FIAT","FIAT 500","20080318","20080318","ROOD",,"hatchback"
"Personenauto","22ZLJD","FIAT","FIAT 500","20080409","20080409","ZWART",,"hatchback"
"Personenauto","22ZLRF","FIAT","FIAT 500","20080328","20080328","ZWART",,"hatchback"
"Personenauto","22ZLVN","FIAT","FIAT 500","20080327","20080327","ZWART",,"hatchback"
"Personenauto","22ZLZZ","FIAT","FIAT 500","20080331","20080331","WIT",,"hatchback"
"Personenauto","22ZNGG","FIAT","FIAT 500","20080329","20080329","GRIJS",,"hatchback"
"Personenauto","22ZNJ9","FIAT","FIAT 500","20121024","20121231","WIT","16752","hatchback"
"Personenauto","22ZNJX","FIAT","FIAT 500","20080331","20080331","ROOD",,"hatchback"
"Personenauto","22ZPBJ","FIAT","FIAT 500","20080415","20080415","ZWART",,"hatchback"
"Personenauto","22ZPJP","FIAT","FIAT 500","20080416","20080416","BLAUW",,"hatchback"
"Personenauto","22ZPTZ","FIAT","FIAT 500","20080425","20080425","WIT",,"hatchback"
"Personenauto","22ZPXT","FIAT","FIAT 500","20080426","20080426","WIT",,"hatchback"
"Personenauto","22ZRDX","FIAT","FIAT 500","20080429","20080429","GEEL",,"hatchback"
"Personenauto","22ZSGK","FIAT","FIAT 500","20080519","20080519","ZWART",,"hatchback"
"Personenauto","22ZSK3","FIAT","FIAT 500","20091110","20130122","WIT",,"hatchback"
"Personenauto","22ZSV3","FIAT","FIAT 500","20130130","20130130","PAARS","16440","hatchback"
"Personenauto","22ZSZ5","FIAT","FIAT 500","20130131","20130131","GRIJS","18090","hatchback"
"Personenauto","22ZTD6","FIAT","FIAT 500","20130131","20130131","ZWART","20405","hatchback"
"Personenauto","22ZTG9","FIAT","FIAT 500","20130131","20130131","PAARS","19695","hatchback"
"Personenauto","22ZTN7","FIAT","FIAT 500","20071228","20130501","WIT",,"hatchback"
"Personenauto","22ZTR8","FIAT","FIAT 500","20120522","20130625","WIT","19339","hatchback"
"Personenauto","22ZVF3","FIAT","FIAT 500","20130220","20130220","WIT","20280","hatchback"
"Personenauto","22ZVL3","FIAT","FIAT 500","20130221","20130221","WIT","17750","hatchback"
"Personenauto","22ZVN9","FIAT","FIAT 500","20080808","20130329","WIT",,"hatchback"
"Personenauto","22ZVS8","FIAT","FIAT 500","20130228","20130228","ZWART","15910","hatchback"
"Personenauto","22ZXB4","FIAT","FIAT 500","20071122","20130304","ROOD",,"hatchback"
"Personenauto","22ZXB7","FIAT","FIAT 500","20130329","20130329","GRIJS","19785","hatchback"
"Personenauto","22ZXG8","FIAT","FIAT 500","20130228","20130228","PAARS","19695","hatchback"
"Personenauto","22ZXH7","FIAT","FIAT 500","20100924","20130316","BLAUW","17670","hatchback"
"Personenauto","2314MT","FIAT","FIAT 500","19700305","20230906","GEEL",,"sedan"
"Personenauto","23GBB1","FIAT","FIAT 500","20080522","20080522","WIT",,"hatchback"
"Personenauto","23GBG5","FIAT","FIAT 500","20080523","20080523","BLAUW",,"hatchback"
"Personenauto","23GBK6","FIAT","FIAT 500","20080531","20080531","WIT",,"hatchback"
"Personenauto","23GBS9","FIAT","FIAT 500","20080529","20080529","WIT",,"hatchback"
"Personenauto","23GDS3","FIAT","FIAT 500","20080630","20080630","GEEL",,"hatchback"
"Personenauto","23GDZ2","FIAT","FIAT 500","20080616","20080616","GRIJS",,"hatchback"
"Personenauto","23GGB5","FIAT","FIAT 500","20080613","20080613","CREME",,"hatchback"
"Personenauto","23GGJ3","FIAT","FIAT 500","20080617","20080617","GROEN",,"hatchback"
"Personenauto","23GGP8","FIAT","FIAT 500","20080630","20080630","WIT",,"hatchback"
"Personenauto","23GGT7","FIAT","FIAT 500","20080701","20080701","CREME",,"hatchback"
"Personenauto","23GHT4","FIAT","FIAT 500","20080721","20080721","CREME",,"hatchback"
"Personenauto","23GJB8","FIAT","FIAT 500","20080626","20080626","WIT",,"hatchback"
"Personenauto","23GJJ5","FIAT","FIAT 500","20080630","20080630","BLAUW",,"hatchback"
"Personenauto","23GJR4","FIAT","FIAT 500","20080704","20080704","WIT",,"hatchback"
"Personenauto","23GKD4","FIAT","FIAT 500","20080703","20080703","WIT",,"hatchback"
"Personenauto","23GKZ9","FIAT","FIAT 500","20080712","20080712","BLAUW",,"hatchback"
"Personenauto","23GNV5","FIAT","FIAT 500","20080813","20080813","BLAUW",,"hatchback"
"Personenauto","23GSZ8","FIAT","FIAT 500","20080829","20080829","GRIJS",,"hatchback"
"Personenauto","23GTL3","FIAT","FIAT 500","20080910","20080910","ROOD",,"hatchback"
"Personenauto","23GVG8","FIAT","FIAT 500","20080916","20080916","ROOD",,"hatchback"
"Personenauto","23GXB7","FIAT","FIAT 500","20080925","20080925","WIT",,"hatchback"
"Personenauto","23GXN4","FIAT","FIAT 500","20080925","20080925","BLAUW",,"hatchback"
"Personenauto","23GXT1","FIAT","FIAT 500","20080930","20080930","WIT",,"hatchback"
"Personenauto","23GZG7","FIAT","FIAT 500","20080930","20080930","ROOD",,"hatchback"
"Personenauto","23HGG4","FIAT","FIAT 500","20081115","20081115","WIT",,"hatchback"
"Personenauto","23HJR2","FIAT","FIAT 500","20090102","20090102","ZWART","15643","hatchback"
"Personenauto","23HJV1","FIAT","FIAT 500","20081223","20081223","ZWART",,"hatchback"
"Personenauto","23HKP3","FIAT","FIAT 500","20090102","20090102","WIT","18379","hatchback"
"Personenauto","23HNR7","FIAT","FIAT 500","20090114","20090114","GEEL","13247","hatchback"
"Personenauto","23HNR8","FIAT","FIAT 500","20090116","20090116","CREME","17756","hatchback"
"Personenauto","23HPL2","FIAT","FIAT 500","20090202","20090202","ZWART","15628","hatchback"
"Personenauto","23HPZ8","FIAT","FIAT 500","20090130","20090130","CREME","18487","hatchback"
"Personenauto","23HRH4","FIAT","FIAT 500","20090130","20090130","BLAUW","13853","hatchback"
"Personenauto","23HTB1","FIAT","FIAT 500","20090227","20090227","ROOD","15505","hatchback"
"Personenauto","23HVJ9","FIAT","FIAT 500","20090305","20090305","ZWART","15804","hatchback"
"Personenauto","23HVR9","FIAT","FIAT 500","20090313","20090313","WIT","14529","hatchback"
"Personenauto","23HVX6","FIAT","FIAT 500","20090317","20090317","WIT","15269","hatchback"
"Personenauto","23HXG5","FIAT","FIAT 500","20090321","20090321","ROOD","15731","hatchback"
"Personenauto","23HZG8","FIAT","FIAT 500","20090331","20090331","ROOD","15480","hatchback"
"Personenauto","23HZK4","FIAT","FIAT 500","20090330","20090330","BLAUW","15778","hatchback"
"Personenauto","23HZK5","FIAT","FIAT 500","20090331","20090331","WIT","15979","hatchback"
"Personenauto","23JBL2","FIAT","FIAT 500","20090409","20090409","ZWART","16161","hatchback"
"Personenauto","23JDH9","FIAT","FIAT 500","20090429","20090429","ROOD","17146","hatchback"
"Personenauto","23JDR9","FIAT","FIAT 500","20090427","20090427","WIT","13581","hatchback"
"Personenauto","23JFB8","FIAT","FIAT 500","20090429","20090429","WIT","13611","hatchback"
"Personenauto","23JFK2","FIAT","FIAT 500","20090429","20201005","WIT",,"hatchback"
"Personenauto","23JFT8","FIAT","FIAT 500","20090508","20090508","WIT","15230","hatchback"
"Personenauto","23JGD8","FIAT","FIAT 500","20090519","20090519","BLAUW","16734","hatchback"
"Personenauto","23JGG6","FIAT","FIAT 500","20090515","20090515","WIT","15357","hatchback"
"Personenauto","23JGN1","FIAT","FIAT 500","20090515","20090515","ZWART","15936","hatchback"
"Personenauto","23JHL3","FIAT","FIAT 500","20090529","20090529","WIT","16479","hatchback"
"Personenauto","23JHP8","FIAT","FIAT 500","20090529","20090529","GROEN","13093","hatchback"
"Personenauto","23JHT3","FIAT","FIAT 500","20090626","20090626","ZWART","14004","hatchback"
"Personenauto","23JKG2","FIAT","FIAT 500","20090701","20090701","ZWART","15331","hatchback"
"Personenauto","23JKJ7","FIAT","FIAT 500","20090619","20090619","ROOD","15394","hatchback"
"Personenauto","23JKT1","FIAT","FIAT 500","20090623","20090623","ZWART","15113","hatchback"
"Personenauto","23JLV3","FIAT","FIAT 500","20090630","20090630","ZWART","15113","hatchback"
"Personenauto","23JNV3","FIAT","FIAT 500","20080227","20090925","ZWART",,"hatchback"
"Personenauto","23JPZ4","FIAT","FIAT 500","20090729","20090729","GRIJS","15132","hatchback"
"Personenauto","23JSF6","FIAT","FIAT 500","20090812","20090812","GRIJS","15657","hatchback"
"Personenauto","23JSZ6","FIAT","FIAT 500","20090821","20090821","WIT","16555","hatchback"
"Personenauto","23JTK2","FIAT","FIAT 500","20090828","20090828","CREME","15638","hatchback"
"Personenauto","23JTR1","FIAT","FIAT 500","20090828","20090828","CREME","18070","hatchback"
"Personenauto","23JZB2","FIAT","FIAT 500","20090928","20090928","GRIJS","16069","hatchback"
"Personenauto","23JZF8","FIAT","FIAT 500","20090930","20090930","BLAUW","15238","hatchback"
"Personenauto","23JZL6","FIAT","FIAT 500","20090930","20090930","BLAUW","16652","hatchback"
"Personenauto","23JZS4","FIAT","FIAT 500","20090930","20090930","CREME","16199","hatchback"
"Personenauto","23KBL7","FIAT","FIAT 500","20091015","20091015","CREME","16491","hatchback"
"Personenauto","23KDN7","FIAT","FIAT 500","20091023","20091023","ROOD","16292","hatchback"
"Personenauto","23KDR5","FIAT","FIAT 500","20091021","20091021","ROOD","17191","hatchback"
"Personenauto","23KFL7","FIAT","FIAT 500","20091030","20091030","WIT","15657","hatchback"
"Personenauto","23KFR8","FIAT","FIAT 500","20091030","20091030","ZWART","15703","hatchback"
"Personenauto","23KHG1","FIAT","FIAT 500","20091127","20091127","ZWART","15563","hatchback"
"Personenauto","23KHK2","FIAT","FIAT 500","20100226","20100226","WIT","14119","hatchback"
"Personenauto","23KHS8","FIAT","FIAT 500","20091128","20091128","CREME","19503","hatchback"
"Personenauto","23KHV6","FIAT","FIAT 500","20091127","20091127","CREME","18953","hatchback"
"Personenauto","23KHZ9","FIAT","FIAT 500","20091130","20091130","WIT","15994","hatchback"
"Personenauto","23KJK9","FIAT","FIAT 500","20091205","20091205","ZWART","16199","hatchback"
"Personenauto","23KLB2","FIAT","FIAT 500","20091230","20091230","WIT","13563","hatchback"
"Personenauto","23KLJ2","FIAT","FIAT 500","20100104","20100104","WIT","13091","hatchback"
"Personenauto","23KLR8","FIAT","FIAT 500","20100108","20100108","WIT","15432","hatchback"
"Personenauto","23KNB1","FIAT","FIAT 500","20100108","20100108","ZWART","14836","hatchback"
"Personenauto","23KNH9","FIAT","FIAT 500","20100107","20100107","CREME","16050","hatchback"
