"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99PJH1","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240928","20110126","24262","cabriolet","4","GRIJS","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20070131","20110126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*11","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2011-01-26T00:00:00.000","2007-01-31T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNR69","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240815","20130802","423","coupe","4","BLAUW","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070619","20130802","Geen verstrekking in Open Data","70118","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","209T320K0NBAAA400",,"e1*98/14*0184*10","T320K0","NBAAA400","0","0.10","272","Nee","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-08-02T00:00:00.000","2007-06-19T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G825LR","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20211029","20201201","19313","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060324","20191023","Geen verstrekking in Open Data",,"Ja","246",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250",,,"e1*98/14*0184*09","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2020","Geen oordeel","05","Ja","2021-10-29T00:00:00.000","2020-12-01T00:00:00.000","2006-03-24T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR291L","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240506","20231114","6963","coupe","4","GRIJS","Niet geregistreerd","6","2987","1505","2115","1605","750","1500","20071106","20150722","Geen verstrekking in Open Data","83537","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2115",,,,,,,"0.10","272","Nee","Nee",,"Nee","3615",,,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2023-11-14T00:00:00.000","2007-11-06T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS255B","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250430","20150728","19427","cabriolet","4","BLAUW","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20071026","20150728","Geen verstrekking in Open Data","87864","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","209",,"e1*98/14*0184*12","T420K0","NZAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-07-28T00:00:00.000","2007-10-26T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499JZ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241223","20200509","1322","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20080430","20200217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*13","T420K0","NZAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-05-09T00:00:00.000","2008-04-30T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J247HR","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241231","20200812","20307","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20090226","20200812","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"465","174","M1",,,,"2115","209",,"e1*98/14*0184*15","T320K0","NZAAA401","0","0.10","272","Nee","Ja",,"Nee","3615",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-08-12T00:00:00.000","2009-02-26T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS918K","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20200611","20200617","21440","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20081231","20160601","Geen verstrekking in Open Data","73617","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2115",,,,,,,"0.10","272","Nee","Nee",,"Nee","3615",,,"2020","Geen oordeel","05","Ja","2020-06-11T00:00:00.000","2020-06-17T00:00:00.000","2008-12-31T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP370P","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240830","20220701",,"coupe","4","ZWART","Niet geregistreerd","6","2987","1560","2115","1660","750","1500","20080102","20170815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","209",,"e1*98/14*0184*12","T320K0","KZAAA400","0","0.10","272","Nee","Ja",,"Nee","3615","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-07-01T00:00:00.000","2008-01-02T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR200R","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250608","20210501","3890","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20070518","20180102","Geen verstrekking in Open Data","80416","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","209",,"e1*98/14*0184*11","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-05-01T00:00:00.000","2007-05-18T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX609R","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250508","20210313","3611","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070312","20190504","Geen verstrekking in Open Data","76741","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2115","209",,,,,,"0.10","272","Nee","Nee",,"Nee","3615",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-13T00:00:00.000","2007-03-12T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z826DP","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250430","20240321","19742","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060526","20240321","Geen verstrekking in Open Data",,"Ja","246",,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.09","272","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-21T00:00:00.000","2006-05-26T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
