"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S104JP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151022","20230202","BLAUW","113772","stationwagen"
"Personenauto","S233NP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190214","20230320","BRUIN","189082","stationwagen"
"Personenauto","S245JH","ALPINA","BMW ALPINA B3 TOURING","20200811","20230131","GRIJS","161295","stationwagen"
"Personenauto","S290KF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20220301","20230209","GRIJS","193715","stationwagen"
"Personenauto","S430HD","ALPINA","B10 3,3 TOUR","19991216","20230118","BLAUW",,"stationwagen"
"Personenauto","S587SK","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110826","20230328","ZWART","63844","stationwagen"
"Personenauto","S637LD","ALPINA","BMW ALPINA B3 TOURING","20230221","20230221","BLAUW","147965","stationwagen"
"Personenauto","S655TH","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20170728","20230825","BLAUW","113198","stationwagen"
"Personenauto","S706HF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190819","20230330","GRIJS","151833","stationwagen"
"Personenauto","S767LN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230511","20230511","GRIJS","217563","stationwagen"
"Personenauto","S807HN","ALPINA","BMW ALPINA B3 TOURING","20220203","20230205","GRIJS","148439","stationwagen"
"Personenauto","S902NV","ALPINA","BMW ALPINA XB7","20211207","20230310","ZWART","269698","stationwagen"
"Personenauto","SG237N","ALPINA","B3 3.3 TOURING","20030203","20180323","GRIJS",,"stationwagen"
"Personenauto","SL143Z","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141201","20180515","ZWART","94920","stationwagen"
"Personenauto","SN992V","ALPINA","B10","20011002","20180517","BLAUW",,"stationwagen"
"Personenauto","SR028V","ALPINA","BMW ALPINA XD3 BITURBO","20140815","20180528","ZWART","107088","stationwagen"
"Personenauto","ST917L","ALPINA","BMW/ALPINA B3 3,4 TOURING","20040310","20180529","ZWART",,"stationwagen"
"Personenauto","T064NT","ALPINA","BMW ALPINA XB7","20230315","20230728","ZWART","270262","stationwagen"
"Personenauto","T113PR","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190402","20230729","ZWART","160615","stationwagen"
"Personenauto","T264XR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200805","20231208","BLAUW","201339","stationwagen"
"Personenauto","T366GS","ALPINA","ALPINA B3 TOURING","20030227","20230901","ZWART",,"stationwagen"
"Personenauto","T395PD","ALPINA","BMW ALPINA D3 S TOURING","20210719","20230731","GRIJS","118399","stationwagen"
"Personenauto","T457RT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130903","20240312","GRIJS","70724","stationwagen"
"Personenauto","T474ZB","ALPINA","BMW ALPINA XB7","20230720","20230926","BRUIN","279769","stationwagen"
"Personenauto","T484XF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180313","20230918","GROEN","173670","stationwagen"
"Personenauto","T620KK","ALPINA","ALPINA D10","20020503",,"GRIJS",,"stationwagen"
"Personenauto","T622PP","ALPINA","BMW ALPINA XB7","20230710","20230728","ZWART","263824","stationwagen"
"Personenauto","T732TV","ALPINA","BMW ALPINA B3 Touring","20230209","20230913","ZWART","166732","stationwagen"
"Personenauto","T773LK","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230301","20230808","GRIJS","227364","stationwagen"
"Personenauto","T848SX","ALPINA","BMW ALPINA XB7","20230901","20230901","ZWART","272001","stationwagen"
"Personenauto","T875JV","ALPINA","BMW ALPINA B3 TOURING","20230223","20231010","GRIJS","165819","stationwagen"
"Personenauto","T973ZT","ALPINA","ALPINA","20020513","20231002","ZWART",,"stationwagen"
"Personenauto","TB959B","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20180626","GRIJS","111486","stationwagen"
"Personenauto","TD698G","ALPINA","BMW ALPINA B3 BITURBO","20090722","20180702","ZWART",,"stationwagen"
"Personenauto","TG003B","ALPINA","3,3TOURING ALL","20030808","20180919","ZWART",,"stationwagen"
"Personenauto","TL513P","ALPINA","ALPINA B3 3.3 TOURING ALL","20021114","20180829","ZWART",,"stationwagen"
"Personenauto","TL893X","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171124","20180903","BLAUW","162145","stationwagen"
"Personenauto","TP770L","ALPINA","BMW ALPINA B5 TOURING","20070706","20181004","ZWART",,"stationwagen"
"Personenauto","TS666F","ALPINA","B3","20020220","20190304","BLAUW",,"stationwagen"
"Personenauto","TS885S","ALPINA","BMW ALPINA B5 TOURING","20070614","20181010","GRIJS",,"stationwagen"
"Personenauto","TV953H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20101223","20181026","ZWART","70890","stationwagen"
"Personenauto","TX945S","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140318","20181121","BLAUW","119783","stationwagen"
"Personenauto","X009NB","ALPINA","BMW ALPINA XB7","20240105","20240105","GROEN","272815","stationwagen"
"Personenauto","X041GN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230927","20231106","GRIJS","231737","stationwagen"
"Personenauto","X041JN","ALPINA","BMW ALPINA B5 BITURBO","20131126","20231124","BLAUW","113038","stationwagen"
"Personenauto","X049SX","ALPINA","ALPINA B3 3.3 TOURING ALL","20030516","20240118","ZWART",,"stationwagen"
"Personenauto","X072ZK","ALPINA","BMW ALPINA B3 Touring","20240102","20240304","BLAUW","164930","stationwagen"
"Personenauto","X152BG","ALPINA","BMW ALPINA B3 TOURING","20230526","20231003","GROEN","158183","stationwagen"
"Personenauto","X240LH","ALPINA","BMW ALPINA B3 TOURING","20200924","20231212","ZWART","126458","stationwagen"
"Personenauto","X276LD","ALPINA","BMW ALPINA B5","20230823",,"BLAUW","222484","stationwagen"
"Personenauto","X297SR","ALPINA","BMW ALPINA B3 Touring","20230814","20240201","ZWART","158712","stationwagen"
"Personenauto","X624SX","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20180906","20240405","ZWART","121471","stationwagen"
"Personenauto","X640ZR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180605","20240308","WIT","191557","stationwagen"
"Personenauto","X853NF","ALPINA","BMW ALPINA XB7","20220324","20231222","ZWART","251262","stationwagen"
"Personenauto","X879GL","ALPINA","BMW ALPINA XD3","20220419","20231103","BLAUW","146367","stationwagen"
"Personenauto","X882KK","ALPINA","BMW ALPINA B3 Touring","20230510","20231229","GROEN","168117","stationwagen"
"Personenauto","X967VX","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20191220","20240214","BLAUW","124505","stationwagen"
"Personenauto","X971GZ","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160629","20231113","BLAUW","82578","stationwagen"
"Personenauto","XF150H","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180228","20181221","ZWART","139845","stationwagen"
"Personenauto","XG993L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20181224","GROEN","111526","stationwagen"
"Personenauto","XH722K","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20110103","20181228","ZWART","81219","stationwagen"
"Personenauto","XJ290T","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140703","20190110","ZWART","87613","stationwagen"
"Personenauto","XK477B","ALPINA","BMW/ALPINA B10 V8 TOURING","20000830","20190110","ZWART",,"stationwagen"
"Personenauto","XL023T","ALPINA","BMA/ALPINA B3 3,3","20030519","20190214","ZWART",,"stationwagen"
"Personenauto","XL744X","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100819","20190207","GROEN","87428","stationwagen"
"Personenauto","XP436V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180720","20190222","GRIJS","182762","stationwagen"
"Personenauto","XP621V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190220","20190220","GROEN","304523","stationwagen"
"Personenauto","XR279G","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171120","20190301","BLAUW","190598","stationwagen"
"Personenauto","XR620J","ALPINA","BMW ALPINA B5 BITURBO","20170921","20190316","GROEN","181457","stationwagen"
"Personenauto","XS508S","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130902","20190315","ZWART","70733","stationwagen"
"Personenauto","XS932F","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150326","20190304","ZWART","109953","stationwagen"
"Personenauto","XT273D","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180716","20190314","BLAUW","199496","stationwagen"
"Personenauto","XT804L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130502","20190420","GROEN","101936","stationwagen"
"Personenauto","XV288B","ALPINA","BMW/ALPINA B3 3.3","20021214","20190328","GRIJS",,"stationwagen"
"Personenauto","XV610L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20190831","BRUIN","88034","stationwagen"
"Personenauto","XX243L","ALPINA","BMW ALPINA D5 BITURBO TOURING","20151126","20190405","ZWART","118811","stationwagen"
"Personenauto","Z018LR","ALPINA","BMW ALPINA XB7",,,"GROEN","256255","stationwagen"
"Personenauto","Z027JF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180102","20240412","ZWART","187707","stationwagen"
"Personenauto","Z088JX","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210503","20240418","GRIJS","127725","stationwagen"
"Personenauto","Z337FJ","ALPINA","BMW ALPINA B3 TOURING","20210113","20240405","ZWART","144979","stationwagen"
"Personenauto","Z468NG","ALPINA","BMW ALPINA B3 TOURING","20210226","20240510","GRIJS","130465","stationwagen"
"Personenauto","Z505DT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141128",,"ZWART","86366","stationwagen"
"Personenauto","Z622LR","ALPINA","BMW ALPINA B3 TOURING","20230703",,"BLAUW","161762","stationwagen"
"Personenauto","Z775BB","ALPINA","BMW ALPINA B5S TOURING","20090715","20240308","GRIJS",,"stationwagen"
"Personenauto","Z894FL","ALPINA","BMW ALPINA B3 BITURBO","20090128","20240321","ZWART",,"stationwagen"
"Personenauto","ZB898F","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171204","20200220","GRIJS","183563","stationwagen"
"Personenauto","ZF419X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20190515","GRIJS","101524","stationwagen"
"Personenauto","ZJ899L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160705","20190603","GRIJS","107249","stationwagen"
"Personenauto","ZL602N","ALPINA","BMW ALPINA XD3 BITURBO","20160901","20190628","ZWART","105637","stationwagen"
"Personenauto","ZLJR48","ALPINA","BMW/ALPINA B10 3.2 TOURIN G","19980930","19990531","BLAUW",,"stationwagen"
"Personenauto","ZR194F","ALPINA","BMW ALPINA B5 TOURING","20060608","20190712","BLAUW",,"stationwagen"
"Personenauto","ZR757K","ALPINA","BMW ALPINA B5 BIT. TOUR.","20130529","20190711","GRIJS","91864","stationwagen"
"Personenauto","ZT951L","ALPINA","ALPINA B5S TOURING","20080731","20190809","GRIJS",,"stationwagen"
"Personenauto","ZV805N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140416","20190830","GRIJS","95835","stationwagen"
