"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38JFX6","Personenauto","MERCEDES-BENZ","280 CE","20250717","20230713",,"coupe","4","WIT","Niet geregistreerd","5","2998","1670","1970","1770","715","1480","19820730","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-07-13T00:00:00.000","1982-07-30T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PNDG","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250624","20191019",,"coupe",,"GEEL","Niet geregistreerd","6",,"1438","1970","1538",,,"19790516","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2019-10-19T00:00:00.000","1979-05-16T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YB57","Personenauto","MERCEDES-BENZ","280 CE","20221013","20201016",,"coupe","5","WIT","Niet geregistreerd","6","2746","1446","1970","1546",,"1480","19770730","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2020-10-16T00:00:00.000","1977-07-30T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB41","Personenauto","MERCEDES-BENZ","280 CE","20140616","20160923",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1430","1970","1530","750","1480","19770426","20070618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-06-16T00:00:00.000","2016-09-23T00:00:00.000","1977-04-26T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DBJJ","Personenauto","MERCEDES-BENZ","280 CE",,"20180417",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1438","1975","1538","750","1200","19730905","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,,,,,,"0.00","275","Nee","Nee",,"Nee","3175",,,"2018","Geen oordeel","07","Ja",,"2018-04-17T00:00:00.000","1973-09-05T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA46","Personenauto","MERCEDES-BENZ","280 SLC","20120615","20220711",,"coupe",,"ZWART","Niet geregistreerd","6",,"1566","2040","1666",,,"19751201","20010108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-06-15T00:00:00.000","2022-07-11T00:00:00.000","1975-12-01T00:00:00.000","2001-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB59","Personenauto","MERCEDES-BENZ","280SLC","20190530","20230710",,"coupe","5","BLAUW","Niet geregistreerd","6","2745","1491","2040","1591","750","1200","19760801","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2023-07-10T00:00:00.000","1976-08-01T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RV98","Personenauto","MERCEDES-BENZ","280 CE","20240418","20230606",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1510",,"1610",,,"19770609","19770609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-18T00:00:00.000","2023-06-06T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA71","Personenauto","MERCEDES-BENZ","280 C","20171214","20161130","5600","coupe",,"BLAUW","Niet geregistreerd","6",,"1420","1965","1520","750","1900","19770726","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1965",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Nee","2017-12-14T00:00:00.000","2016-11-30T00:00:00.000","1977-07-26T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GDDG","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20061013","20060929",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1565","1920","1665","750","1200","19740821","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2006-10-13T00:00:00.000","2006-09-29T00:00:00.000","1974-08-21T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GFKN","Personenauto","MERCEDES-BENZ","280 CE","20140429","20130701","11575","coupe","5","GROEN","Niet geregistreerd","6","2800","1446","1980","1546",,,"19850329","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2014-04-29T00:00:00.000","2013-07-01T00:00:00.000","1985-03-29T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNHP","Personenauto","MERCEDES-BENZ","CLK 280","20250108","20101202","18791","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061118","20061118","Geen verstrekking in Open Data","71253","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2010-12-02T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB92","Personenauto","MERCEDES-BENZ","280 CE","20250707","20210729",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1502","1965","1602","750","1200","19770525","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1965",,"G2 gasinstallatie",,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-07-29T00:00:00.000","1977-05-25T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44AE64","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20150424",,"coupe","5","ROOD","Niet geregistreerd","6",,"1438",,"1538",,,"19730921","19730921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2015-04-24T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TN57","Personenauto","MERCEDES-BENZ","280 SE",,"20110923",,"coupe",,"WIT","Niet geregistreerd","6",,"1550",,"1650",,,"19690630","19721117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-23T00:00:00.000","1969-06-30T00:00:00.000","1972-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB12","Personenauto","MERCEDES-BENZ","280 SLC","20250504","20210328",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1510",,"1610","750","1200","19750630","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-03-28T00:00:00.000","1975-06-30T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JDT3","Personenauto","MERCEDES-BENZ","280 SLC","20200820","20101103",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1539","2040","1639","750","1500","19800225","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by slotplaat v. motorruimte","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-20T00:00:00.000","2010-11-03T00:00:00.000","1980-02-25T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HXB7","Personenauto","MERCEDES-BENZ","280 SLC","20170515","20170316",,"coupe","5","WIT","Niet geregistreerd","6","2746","1603","2040","1703","745","1200","19790212","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-05-15T00:00:00.000","2017-03-16T00:00:00.000","1979-02-12T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PNGZ","Personenauto","MERCEDES-BENZ","280 CE","20250628","20190628",,"coupe",,"GRIJS","Niet geregistreerd","6","2746","1510","1970","1610",,,"19790723","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-06-28T00:00:00.000","1979-07-23T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FLGF","Personenauto","MERCEDES-BENZ","280 SLC","20130615","20120224",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1557","2040","1657","750","1200","19750120","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.00","282","Nee","Nee",,"Nee","3240",,,"2011","Geen oordeel","05","Ja","2013-06-15T00:00:00.000","2012-02-24T00:00:00.000","1975-01-20T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HRK9","Personenauto","MERCEDES-BENZ","280 CE","20110213","20100203",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1430","1970","1530","715","1480","19781115","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-02-13T00:00:00.000","2010-02-03T00:00:00.000","1978-11-15T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXF6","Personenauto","MERCEDES-BENZ","280 CE","20150925","20210220",,"coupe","5","GROEN","Niet geregistreerd","6","2800","1526","1970","1626","723","1480","19780630","20101202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-09-25T00:00:00.000","2021-02-20T00:00:00.000","1978-06-30T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRXV","Personenauto","MERCEDES-BENZ","280 CE","20150514","20120904",,"coupe","5","BRUIN","Niet geregistreerd","6","2746","1514","1970","1614","723","1480","19780724","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-14T00:00:00.000","2012-09-04T00:00:00.000","1978-07-24T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XJ19","Personenauto","MERCEDES-BENZ","280 SLC","20160704","20160712",,"coupe","2","ROOD","Niet geregistreerd","6","2500","1510",,"1610",,,"19740630","19780830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-07-04T00:00:00.000","2016-07-12T00:00:00.000","1974-06-30T00:00:00.000","1978-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFPP","Personenauto","MERCEDES-BENZ","CLK 280","20250215","20080111","22685","coupe","4","ROOD","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080111","20080111","Geen verstrekking in Open Data","85398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KRX9","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250204","20100121",,"coupe",,"GRIJS","Niet geregistreerd","6","2746","1370","1970","1470",,,"19790129","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1972",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2010-01-21T00:00:00.000","1979-01-29T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZNF","Personenauto","MERCEDES-BENZ","280 CE","20260429","20230120",,"coupe","5","BRUIN","Niet geregistreerd","6","2746","1507","1970","1607",,"1500","19790523","20051018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2023-01-20T00:00:00.000","1979-05-23T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFDJ","Personenauto","MERCEDES-BENZ","CLK 280","20240615","20091020","20757","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070420","20070420","Geen verstrekking in Open Data","78394","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2009-10-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTG04","Personenauto","MERCEDES-BENZ","MERCEDES CLK280","20250331","20160701","17676","coupe","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600",,,"20080303","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2035",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-07-01T00:00:00.000","2008-03-03T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
