"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BRV4","Bedrijfsauto","DAF","CF 320 FAN","20240727","20210727",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","10949","28000","11049",,,"20210727","20210727","Geen verstrekking in Open Data",,"Ja","90","17051",,,,,"2","8",,,,"1181","255","N3",,,,"28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250704","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKP1","Bedrijfsauto","DAF","CF 320 FA","20241101","20180305",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","11205","19000","11305",,,"20180228","20180228","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"6",,,,"983","255","N3",,,"r. balk","19000","M3EN3",,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-03-05T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKZ9","Bedrijfsauto","DAF","CF 320 FA","20250616","20220405",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9200","19000","9300",,,"20180611","20180611","Geen verstrekking in Open Data",,"Ja",,"9800",,,,,,"4",,,,"976","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-04-05T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2026-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLK2","Bedrijfsauto","DAF","CF 320 FA","20241012","20181010",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9175","19000","9275",,,"20181005","20181005","Geen verstrekking in Open Data",,"Ja",,"9825",,,,,,"4",,,,"953","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-10T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPG3","Bedrijfsauto","DAF","CF 320 FA","20250124","20200124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10330","19000","10430",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja",,"8670",,,,,"2","4",,,,"977","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BKF3","Bedrijfsauto","DAF","CF 320 FA","20241120","20171120",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15785","19000","15885",,,"20171120","20171120","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BND8","Bedrijfsauto","DAF","CF 320 FA","20250327","20190402",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9570","19000","9670",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja",,"9430",,,,,,"6",,,,"1042","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","610","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-04-02T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNL6","Bedrijfsauto","DAF","CF 320 FA","20250626","20210629",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10150","27500","10250","750",,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"17350",,"3500","3500",,"2","6",,"1005",,"1020","255","N3",,,"r. balk v. vooras","27500","M3EN3",,,,,,"0.02","640","Nee","Nee","20250626","Nee","31000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-06-29T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKD8","Bedrijfsauto","DAF","CF 320 FA","20241024","20171219",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9196","19000","9296",,,"20171024","20171219","Geen verstrekking in Open Data",,"Ja",,"9804",,,,,,"4",,,,"990","255","N3",,,"r. balk by vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250825","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-12-19T00:00:00.000","2017-10-24T00:00:00.000","2017-12-19T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRF4","Bedrijfsauto","DAF","CF 320 FA","20250111","20210111",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9040","19000","9140",,,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","90","9960",,,,,"2","6",,,,"109","260","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2025-01-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRG2","Bedrijfsauto","DAF","CF 320 FA","20250119","20210119",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","9006","19000","9106",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90","9994",,,,,"2","6",,,,"669","255","N3",,,,"19000","M3EN3",,,,,,"0.03","400","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,"352",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKP9","Bedrijfsauto","DAF","CF 320 FA","20250313","20180313",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9035","19000","9135",,,"20180313","20180313","Geen verstrekking in Open Data",,"Ja",,"9965",,,,,,"4",,,,"1010","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPF8","Bedrijfsauto","DAF","CF 320 FA","20250116","20200116",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9637","19000","9737",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","9363",,,,,"2","6",,,,"926","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","540","Nee","Nee","20251027","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSX8","Bedrijfsauto","DAF","CF 320 FA","20250405","20220517",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9126","19000","9226",,,"20220405","20220517","Geen verstrekking in Open Data",,"Ja","90","9874",,,,,"2","6",,,,"991","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-05-17T00:00:00.000","2022-04-05T00:00:00.000","2022-05-17T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BPF8","Bedrijfsauto","DAF","CF 320 FA","20250116","20200116",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9637","19000","9737",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","9363",,,,,"2","6",,,,"926","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","540","Nee","Nee","20260103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXB7","Bedrijfsauto","DAF","CF 320 FA","20250415","20240417",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9639","18900","9739",,,"20180228","20231106","Geen verstrekking in Open Data",,"Ja","90","9261",,,,,,"6",,,,"1093","255","N3",,,,"18900","M3EN3",,,,,,"0.02","610","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-17T00:00:00.000","2018-02-28T00:00:00.000","2023-11-06T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKR4","Bedrijfsauto","DAF","CF 320 FA","20250401","20201120",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9242","19000","9342",,,"20170328","20180316","Geen verstrekking in Open Data",,"Ja",,"9758",,,,,,"6",,,,"1000","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240329","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2020-11-20T00:00:00.000","2017-03-28T00:00:00.000","2018-03-16T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJK4","Bedrijfsauto","DAF","CF 320 FA","20250412","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9510","19000","9610","750",,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,"9490",,"16390","11427",,,"6",,"965",,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20250411","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-04T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKR4","Bedrijfsauto","DAF","CF 320 FA","20250222","20180321",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9192","19000","9292",,,"20180222","20180321","Geen verstrekking in Open Data",,"Ja",,"9808",,,,,,"6",,,,"255","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-03-21T00:00:00.000","2018-02-22T00:00:00.000","2018-03-21T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPG8","Bedrijfsauto","DAF","CF 320 FA","20250204","20200204",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","11435","19000","11535",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","90","7565",,,,,"2","6",,,,"943","255","N3",,,"r. tegen balk 028 cm a. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20251229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKR4","Bedrijfsauto","DAF","CF 320 FA","20250601","20180319",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15785","19000","15885",,,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSF7","Bedrijfsauto","DAF","CF 320 FA","20241103","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9452","19000","9552",,,"20211025","20211029","Geen verstrekking in Open Data",,"Ja","90","9548",,,,,,"4",,,,"1030","255","N3",,,,"19000",,,,,,,"0.03","610","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-11-04T00:00:00.000","2021-10-25T00:00:00.000","2021-10-29T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXJ2","Bedrijfsauto","DAF","CF 320 FA","20250223","20240228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8929","19000","9029",,,"20200117","20240122","Geen verstrekking in Open Data",,"Ja","90","10071",,,,,,"6",,,,"972","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-28T00:00:00.000","2020-01-17T00:00:00.000","2024-01-22T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,"374",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKL2","Bedrijfsauto","DAF","CF 320 FA","20250202","20180202",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15755","19000","15855",,,"20180202","20180202","Geen verstrekking in Open Data",,"Ja",,"3245",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKT8","Bedrijfsauto","DAF","CF 320 FA","20240801","20180731",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15800","19000","15900",,,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,,"6",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2018-07-31T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJZ4","Bedrijfsauto","DAF","CF 320 FAN","20241003","20171005",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","11980","26000","12080","750",,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"14020",,"3500","3500",,,"8",,"1040",,"1055","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250915","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-10-05T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLD2","Bedrijfsauto","DAF","CF 320 FAN","20240629","20180706",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10575","27000","10675",,,"20180629","20180703","Geen verstrekking in Open Data",,"Ja",,"16425",,,,,,"8",,,,"998","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-07-06T00:00:00.000","2018-06-29T00:00:00.000","2018-07-03T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSR6","Bedrijfsauto","DAF","CF 320 FAN","20250323","20220323",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10607","27000","10707",,,"20220323","20220323","Geen verstrekking in Open Data",,"Ja","90","16393",,,,,"2","8",,,,"1034","255","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
