"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KR225K","Personenauto","MASERATI","LEVANTE DIESEL","20250109","20220510","30843","stationwagen","5","WIT","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20161124","20161124","Geen verstrekking in Open Data","129114","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,"in bodemplaat r. v.","2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Ja",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-05-10T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L027PL","Personenauto","MASERATI","LEVANTE","20260514","20210828","26660","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180514","20210828","Geen verstrekking in Open Data","154423","Ja","243",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2021-08-28T00:00:00.000","2018-05-14T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L095GG","Personenauto","MASERATI","LEVANTE","20250512","20240202","66734","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20210512","20210512","Geen verstrekking in Open Data","188004","Ja","251",,,,,,"5","4",,,,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*23","1F4","5APD1","0","0.12","300","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-02-02T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L110GF","Personenauto","MASERATI","LEVANTE DIESEL","20241231","20231208","16574","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20170517","20210507","Geen verstrekking in Open Data","123111","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-12-08T00:00:00.000","2017-05-17T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L230HS","Personenauto","MASERATI","LEVANTE","20250604","20210604","62846","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20210604","20210604","Geen verstrekking in Open Data","176641","Ja","251",,,,,,"5","4",,,,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*23","1F4","5APD1","0","0.12","300","Nee","Nee",,"Nee","5480",,,"2021","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L379TZ","Personenauto","MASERATI","LEVANTE DIESEL","20230512","20240201","21686","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20161020","20210809","Geen verstrekking in Open Data","114464","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2024-02-01T00:00:00.000","2016-10-20T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626DS","Personenauto","MASERATI","LEVANTE","20260320","20220623","34412","MPV","5","ZWART","Niet geregistreerd","6","2979","2199","2780","2299","750","2700","20170630","20210423","Geen verstrekking in Open Data","198601","Ja","264",,,,,,"4","4",,,,"500","216","M1",,,"a. voorzitting r.","2780",,,,,,,"0.14","298","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-06-23T00:00:00.000","2017-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L807VP","Personenauto","MASERATI","LEVANTE S","20241021","20240214","43129","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180903","20210819","Geen verstrekking in Open Data","166603","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-02-14T00:00:00.000","2018-09-03T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L814GT","Personenauto","MASERATI","LEVANTE S","20250526","20210518","40367","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170109","20210518","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-05-18T00:00:00.000","2017-01-09T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825DB","Personenauto","MASERATI","LEVANTE DIESEL","20250122","20210930","39943","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20200122","20210419","Geen verstrekking in Open Data","160435","Ja","230",,,,,,"5","4",,,,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*17","1G4","5HDG","0","0.09","300","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-09-30T00:00:00.000","2020-01-22T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L853NH","Personenauto","MASERATI","LEVANTE DIESEL","20241110","20231202","26182","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20170822","20210622","Geen verstrekking in Open Data","125113","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-12-02T00:00:00.000","2017-08-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L919GG","Personenauto","MASERATI","LEVANTE","20240912","20210621","35846","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180912","20210621","Geen verstrekking in Open Data","159816","Ja","243",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-06-21T00:00:00.000","2018-09-12T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944ZD","Personenauto","MASERATI","LEVANTE TROFEO","20250827","20210827","79262","stationwagen","5","GRIJS","Niet geregistreerd","8","3798","2145","2825","2245",,,"20210827","20210827","Geen verstrekking in Open Data","255596","Ja","299",,,,,,"5","4",,,,"502","197","M1",,,,"2825","M156",,"e3*2007/46*0224*25","1H4","5HAP1","0","0.19","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L972LP","Personenauto","MASERATI","LEVANTE S","20250705","20220201","15603","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161013","20210705","Geen verstrekking in Open Data","158766","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-02-01T00:00:00.000","2016-10-13T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151GK","Personenauto","MASERATI","LEVANTE S","20251019","20231025","36639","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20171013","20211014","Geen verstrekking in Open Data","140001","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-25T00:00:00.000","2017-10-13T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220PN","Personenauto","MASERATI","LEVANTE","20240622","20211201","43117","stationwagen","5","ROOD","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180622","20211201","Geen verstrekking in Open Data","150995","Ja","243",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-12-01T00:00:00.000","2018-06-22T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N246LR","Personenauto","MASERATI","MASERATI LEVANTE","20260408","20211221","48449","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180701","20211221","Geen verstrekking in Open Data","172621","Ja","264",,,,,,"4","4",,,,,,"M1",,,,"2780","LEVANTE",,,,,,"0.14","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2021-12-21T00:00:00.000","2018-07-01T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N254XX","Personenauto","MASERATI","LEVANTE DIESEL","20241005","20220105","32795","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20210107","20220105","Geen verstrekking in Open Data","176175","Ja","230",,,,,,"5","4",,,,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*20","1G4","5HDGD","0","0.09","300","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-01-05T00:00:00.000","2021-01-07T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N258GX","Personenauto","MASERATI","LEVANTE S","20260111","20221217","21260","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180817","20211014","Geen verstrekking in Open Data","160478","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2022-12-17T00:00:00.000","2018-08-17T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N305NL","Personenauto","MASERATI","LEVANTE DIESEL","20250223",,"41943","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20190122","20211119","Geen verstrekking in Open Data","140968","Ja","230",,,,,,"5","4","0","0",,"500","197","M1",,,"r. bodemplaat by voorzitting","2900","M156",,"e3*2007/46*0224*13","1G4","5HAD","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000",,"2019-01-22T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N323HZ","Personenauto","MASERATI","LEVANTE","20250824","20230905","28046","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180606","20220625","Geen verstrekking in Open Data","136629","Ja","243",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-09-05T00:00:00.000","2018-06-06T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N403KT","Personenauto","MASERATI","LEVANTE S","20251223","20211223","24880","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170308","20211223","Geen verstrekking in Open Data","149797","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2017-03-08T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N430SL","Personenauto","MASERATI","LEVANTE S","20250914","20211222","32737","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170406","20211222","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-12-22T00:00:00.000","2017-04-06T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N449BP","Personenauto","MASERATI","LEVANTE HYBRID","20250907","20211108","39518","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20210907","20210907","Geen verstrekking in Open Data","154398","Ja","245",,,,,,"5","4",,,,"501","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.11","300","Nee","Nee",,"Nee","5480",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-11-08T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"108","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N503XR","Personenauto","MASERATI","LEVANTE S","20240823","20220103","31152","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180711","20220103","Geen verstrekking in Open Data","159279","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-01-03T00:00:00.000","2018-07-11T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N544HN","Personenauto","MASERATI","LEVANTE S","20240622","20220811","1682","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170616","20220205","Geen verstrekking in Open Data","153763","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-08-11T00:00:00.000","2017-06-16T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N618XK","Personenauto","MASERATI","LEVANTE GT HYBRID","20260103","20221116","40382","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220103","20220103","Geen verstrekking in Open Data","155383","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.11","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-11-16T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"108","E","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N624DJ","Personenauto","MASERATI","LEVANTE S","20250718","20230726","40825","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170814","20210924","Geen verstrekking in Open Data","155836","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-07-26T00:00:00.000","2017-08-14T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
