"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON92TT","Oplegger","PACTON","TBD.122","20250531","20150529",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6085","22000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","15915",,,,,,,"916",,,"1095","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-05-29T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93JD","Oplegger","PACTON","N/A","20250717","20190426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2019-04-26T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94JD","Oplegger","PACTON","N/A","20250509","20191009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-10-09T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94LT","Oplegger","PACTON","N/A","20250511","20191021",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20141112","20141112","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-10-21T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94NK","Oplegger","PACTON","N/A","20250506","20210510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-05-10T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94ZT","Oplegger","PACTON","TBD.235","20241223","20151124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8280","35000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","26720",,,,,,,"1200",,,"1389","255","O4",,,"r. balk","35000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2015-11-24T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95JD","Oplegger","PACTON","N/A","20250130","20190213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-02-13T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95NK","Oplegger","PACTON","N/A","20240929","20220930",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95TR","Oplegger","PACTON","TBD.122","20250522","20150522",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6085","22000",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","15915",,,,,,,"916",,,"1095","255","O4",,,"r. balk v. hart koppeling","22000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96JD","Oplegger","PACTON","N/A","20241012","20181009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-09T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96NK","Oplegger","PACTON","N/A","20250524","20210423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2021-04-23T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97LT","Oplegger","PACTON","N/A","20241017","20220617",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20141124","20141124","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-06-17T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97NK","Oplegger","PACTON","N/A","20241031","20221027",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150127","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-10-27T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97SR","Oplegger","PACTON","TBD.343","20250417","20150417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9415","43000",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","33585",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99BL","Oplegger","PACTON","SXD 340","20231018","20230404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8200","40000",,,,"20050310","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1071",,,"1257","255","O4",,,"r. balk","40000",,,,,,,,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-18T00:00:00.000","2023-04-04T00:00:00.000","2005-03-10T00:00:00.000","2013-09-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01FX","Oplegger","PACTON","N/A","20250331","20240103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8565","42000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","33435",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AA0AA0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2024-01-03T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01PF","Oplegger","PACTON","N/A","20250123","20170123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AC0BABDBYAL","0",,"961","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01YL","Oplegger","PACTON","TRD.345","20240907","20170911",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8600","45000",,,,"20170907","20170907","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,,"988",,,"1158","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-09-11T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02DS","Oplegger","PACTON","TBD.343","20250218","20160219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9835","43000",,,,"20160218","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","33165",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2016-02-19T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02GT","Oplegger","PACTON","TBD.345","20250607","20190114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10160","45000",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-01-14T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02JB","Oplegger","PACTON","TBD.235","20240718","20160712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6730","35000",,,,"20160707","20160707","Geen verstrekking in Open Data",,"N.v.t.","100","28270",,,,,,,"864",,,"1025","255","O4",,,"r. balk","35000","TBD.235",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2016-07-12T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02TV","Oplegger","PACTON","SED.235","20250524","20200604",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8810","35000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","100","26190",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","35000","SED.235",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2020-06-04T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03HL","Oplegger","PACTON","N/A","20250307","20220422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-04-22T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03PF","Oplegger","PACTON","N/A","20250125","20170125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"20170125","20170125","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AC0BABDBYAL","0",,"961","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03YS","Oplegger","PACTON","N/A","20241006","20180607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8690","45000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","36310",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","45000","ET3",,"e4*2007/46*0670*08","06BAC","AD30CC0BABJCSBO","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2018-06-07T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04HL","Oplegger","PACTON","N/A","20250329","20230329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20160721","20160721","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04JB","Oplegger","PACTON","TBD.342","20250713","20231109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7915","42000",,,,"20160707","20160707","Geen verstrekking in Open Data",,"N.v.t.","100","34085",,,,,,,"1196",,,"1389","255","O4",,,"r. balk a. hart koppeling","42000","TBD.342",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2023-11-09T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04LD","Oplegger","PACTON","N/A","20241006","20161006",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6710","42000",,,,"20161006","20161006","Geen verstrekking in Open Data",,"N.v.t.","100","35290",,,,,"0","6","1200","0",,"1375","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","01BAC","AH27AA0AA0ABZAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,"15000",,,,,,,,,"281",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04LN","Oplegger","PACTON","N/A","20241022","20180103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7220","42000",,,,"20161021","20161021","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","06BAC","AH27AA0BA0ABZAB","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2018-01-03T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
