"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG95VN","BMW","325I TOURING AUTOMAAT K6","19880519","19880519","ZWART",,"stationwagen"
"Personenauto","TH07FX","BMW","325I TOURING K6","19880511","19880511","ZWART",,"stationwagen"
"Personenauto","TJ12SG","BMW","325I TOURING K6","19880610","19880610","GRIJS",,"stationwagen"
"Personenauto","TJGR91","BMW","325I TOURING AUTOMAAT U9","19900216","19990222","BLAUW",,"stationwagen"
"Personenauto","TK86DH","BMW","325IX TOURING K6","19900112","19900112","BLAUW",,"stationwagen"
"Personenauto","TL557P","BMW","BMW 325I TOURING","20070709","20180906","BLAUW",,"stationwagen"
"Personenauto","TLHS71","BMW","325IX TOURING U9","19900326","19980618","GRIJS",,"stationwagen"
"Personenauto","TNXJ45","BMW","325IX TOURING U9","19880927","19981009","ZWART",,"stationwagen"
"Personenauto","TP30PN","BMW","325IX TOURING K6","19880909","19880909","BLAUW",,"stationwagen"
"Personenauto","TPXR06","BMW","325IX TOURING","19880929","19980911","GRIJS",,"stationwagen"
"Personenauto","TV59XL","BMW","325I TOURING K6","19890106","19890106","GRIJS",,"stationwagen"
"Personenauto","TV70NF","BMW","325I TOURING K6","19890104","19890104","ZWART",,"stationwagen"
"Personenauto","TV87TZ","BMW","325I TOURING","19890103","19890103","ZWART",,"stationwagen"
"Personenauto","TV986R","BMW","325I","20060327","20181031","GRIJS",,"stationwagen"
"Personenauto","TVNS04","BMW","325I TOURING U9","19910515","19980826","GRIJS",,"stationwagen"
"Personenauto","TX857X","BMW","325I TOURING","20070824","20181115","GRIJS","56348","stationwagen"
"Personenauto","TZ34BD","BMW","325I TOURING K6","19880630","19890127","ZWART",,"stationwagen"
"Personenauto","TZFD07","BMW","325IX TOURING AUTOMAAT","19900309","19980916","BLAUW",,"stationwagen"
"Personenauto","TZVJ94","BMW","325I TOURING U9","19890202","19980919","ZWART",,"stationwagen"
"Personenauto","RD568N","BMW","325I","20021216","20171228","BLAUW",,"stationwagen"
"Personenauto","X001FL","BMW","325I","20020918","20231110","GRIJS",,"stationwagen"
"Personenauto","X353HK","BMW","325I","19890215","20231113","ROOD",,"stationwagen"
"Personenauto","X401BV","BMW","325I","20051122","20231116","GRIJS",,"stationwagen"
"Personenauto","X984SV","BMW","325I TOURING","20081125","20240118","GRIJS",,"stationwagen"
"Personenauto","XB30SP","BMW","325I TOURING K6","19890302","19890302","GRIJS",,"stationwagen"
"Personenauto","XB30ZG","BMW","325IX TOURING K6","19890314","19890314","ROOD",,"stationwagen"
"Personenauto","XB36ZG","BMW","325I TOURING K6","19890309","19890309","GRIJS",,"stationwagen"
"Personenauto","XG237G","BMW","325IX TOURING K6","19881108","20181219","GRIJS",,"stationwagen"
"Personenauto","XG90TN","BMW","325I TOURING U9","19890421","19890421","BLAUW",,"stationwagen"
"Personenauto","XH84BX","BMW","325I TOURING U9","19890428","19890428","GRIJS",,"stationwagen"
"Personenauto","XHGX47","BMW","325I TOURING U9","19880701","19981210","ZWART",,"stationwagen"
"Personenauto","XJ48HX","BMW","325I TOURING AUTOMAAT U9","19890525","19890525","ZWART",,"stationwagen"
"Personenauto","XJ49XH","BMW","325I TOURING U9","19890525","19890525","WIT",,"stationwagen"
"Personenauto","XJ97JY","BMW","325I TOURING U9","19890519","19890519","ZWART",,"stationwagen"
"Personenauto","XK155J","BMW","325I","20041021","20190123","ZWART",,"stationwagen"
"Personenauto","XR17KS","BMW","325I TOURING U9","19890908","19890908","ROOD",,"stationwagen"
"Personenauto","XT09BZ","BMW","325I TOURING U9","19891010","19891010","ZWART",,"stationwagen"
"Personenauto","XV57KN","BMW","325IX TOURING U9","19891109","19891109","ZWART",,"stationwagen"
"Personenauto","XX15KZ","BMW","325I TOURING U9","19900105","19900105","GROEN",,"stationwagen"
"Personenauto","XX642X","BMW","325I","19930921","20190402","ROOD",,"stationwagen"
"Personenauto","XX90NJ","BMW","325I TOURING U9","19891221","19891221","ZWART",,"stationwagen"
"Personenauto","XZ64FS","BMW","325I TOURING AUTOMAAT U9","19900112","19900112","GRIJS",,"stationwagen"
"Personenauto","XZGN25","BMW","325IX TOURING AUTOMAAT K6","19890601","19990319","ZWART",,"stationwagen"
"Personenauto","YB09TY","BMW","325I TOURING U9","19900202","20210409","PAARS",,"stationwagen"
"Personenauto","YH30NX","BMW","325I TOURING AUTOMAAT","19890630","19900403","GRIJS",,"stationwagen"
"Personenauto","YH51BF","BMW","325IX TOURING AUTOMAAT U9","19900410","19900410","GROEN",,"stationwagen"
"Personenauto","YP06LH","BMW","325I TOURING U9","19900706","19900706","ROOD",,"stationwagen"
"Personenauto","YP45BH","BMW","325I TOURING AUTOMAAT U9","19900628","19900628","GROEN",,"stationwagen"
"Personenauto","YR83BS","BMW","325IX TOURING AUTOMAAT U9","19900718","19900718","BLAUW",,"stationwagen"
"Personenauto","YT23YH","BMW","325I TOURING AUTOMAAT U9","19900928","19900928","GRIJS",,"stationwagen"
"Personenauto","YV89ZY","BMW","325I TOURING AUTOMAAT U9","19901019","19901019","ZWART",,"stationwagen"
"Personenauto","YV93VY","BMW","325I TOURING U9","19901016","19901016","GRIJS",,"stationwagen"
"Personenauto","YY23YG","BMW","325I TOURING AUTOMAAT U9","19901212","19901212","BLAUW",,"stationwagen"
"Personenauto","Z626HZ","BMW","325I","20110624","20240412","ZWART","24916","stationwagen"
"Personenauto","Z803BP","BMW","325I","20050908","20240305","ZWART",,"stationwagen"
"Personenauto","ZB13TL","BMW","325I TOURING U9","19910129","19910129","ROOD",,"stationwagen"
"Personenauto","ZB565L","BMW","325I TOURING","20070319","20190424","GRIJS",,"stationwagen"
"Personenauto","ZB595X","BMW","325I","19890629","20190511","GRIJS",,"stationwagen"
"Personenauto","ZG652J","BMW","325I","20020417","20190629","GRIJS",,"stationwagen"
"Personenauto","ZG952P","BMW","BMW 325I","19880804","20190517","BLAUW",,"stationwagen"
"Personenauto","ZGTD41","BMW","325I TOURING U9","19910304","19990505","GROEN",,"stationwagen"
"Personenauto","ZL176T","BMW","325I TOURING","20011201","20191004","BLAUW",,"stationwagen"
"Personenauto","ZL28LL","BMW","325I TOURING U9","19910508","19910508","BLAUW",,"stationwagen"
"Personenauto","ZL54LK","BMW","325IX TOURING U9","19910506","19910506","BLAUW",,"stationwagen"
"Personenauto","ZLGJ52","BMW","325I TOURING U9","19901123","19990605","ZWART",,"stationwagen"
"Personenauto","ZN268Z","BMW","325IX TOURING","19920807","20190627","ROOD",,"stationwagen"
"Personenauto","ZR579N","BMW","325I TOURING U9","19920131","20190712","BLAUW",,"stationwagen"
"Personenauto","ZS31LN","BMW","325I TOURING AUTOMAAT U9","19910627","19910627","GRIJS",,"stationwagen"
"Personenauto","ZV88VX","BMW","325I TOURING U9","19910822","19910822","BLAUW",,"stationwagen"
"Personenauto","93LHT2","BMW","325I","20100427","20100427","GROEN","55248","stationwagen"
"Personenauto","J293HK","BMW","325I","20050916","20200916","ZWART",,"stationwagen"
"Personenauto","K068NT","BMW","325I","20051201","20210120","GRIJS",,"stationwagen"
"Personenauto","H161SV","BMW","325I","20051017","20200603","GRIJS",,"stationwagen"
"Personenauto","Z774FV","BMW","325I","20100809","20240323","ZWART","67851","stationwagen"
"Personenauto","J390RR","BMW","325I TOURING","20050919","20200929","ZWART",,"stationwagen"
"Personenauto","PG837D","BMW","325I","20120426","20170621","GRIJS","58221","stationwagen"
"Personenauto","K826ND","BMW","325I","20051123","20210626","GRIJS",,"stationwagen"
"Personenauto","14LNP4","BMW","325I","20100603","20100603","GRIJS","49665","stationwagen"
"Personenauto","57RFJ5","BMW","325I","20110506","20110506","GROEN","57377","stationwagen"
"Personenauto","51RLK9","BMW","325I","20110617","20110617","BLAUW","58876","stationwagen"
"Personenauto","TH347X","BMW","325I","20030911","20180913","GRIJS",,"stationwagen"
