"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BPL9","Bedrijfsauto","RENAULT","D WIDE","20250520","20200515",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","14415","28000","14515","750",,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","13585",,"25100","13600",,"2","8",,"939",,"960","255","N3",,,,"28000","PRC3C",,,,,,"0.02","660","Nee","Nee","20240519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2024-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVH1","Bedrijfsauto","RENAULT","C","20250426","20230426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","18091","37000","18191","750",,"20230426","20230426","Geen verstrekking in Open Data",,"Ja","90","18909",,"31809","19358",,"2","12",,"900",,"905","255","N3",,,,"40000","HD012",,,,,,"0.02","660","Nee","Nee","20250503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000","9.81000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVT5","Bedrijfsauto","RENAULT","C","20240818","20230829",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","14867","43000","14967","750",,"20230818","20230829","Geen verstrekking in Open Data",,"Ja","90","28133",,"34500","21100",,"2","12",,"855",,"875","255","N3",,,,"44000","HD010",,,,,,"0.02","611","Nee","Nee","20250919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-29T00:00:00.000","2023-08-18T00:00:00.000","2023-08-29T00:00:00.000","2025-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNF4","Bedrijfsauto","RENAULT","C","20250426","20190426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12843","28000","12943","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja","90","15157",,"37057","24000",,,"6",,"890",,"900","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTX7","Bedrijfsauto","RENAULT","T","20250206","20230206",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12563","27000","12663","750",,"20230206","20230206","Geen verstrekking in Open Data",,"Ja","90","14437",,"37337","24000",,"2","6",,"883",,,"250","N3",,,,"27000","HD004",,,,,,"0.03","625","Nee","Nee","20250203","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2025-02-03T00:00:00.000",,,,,,"880","965",,,"400",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLZ3","Bedrijfsauto","RENAULT","K","20250314","20190314",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","19795","37000","19895","750",,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"17205",,"30105","20900",,,"12",,"920",,"928","255","N3",,,"r. balk by vooras","44800","HD013",,,,,,"0.02","647","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVP5","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240712","20230712",,"voertuig met haakarm","2","N.v.t.","N.v.t.",,,"13334","27000","13434",,,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","85","13666",,,,,"2","6",,,,"857","255","N3",,,,"27000","PRC3C",,,,,,"0.02","585","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"344",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXN1","Bedrijfsauto","RENAULT","C","20250329","20240329",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13935","37000","14035","750",,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","90","23065",,"35965","22100",,"2","12",,"865",,"890","255","N3",,,,"40000","HD012",,,,,,"0.03","642","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGN3","Bedrijfsauto","RENAULT","C","20241110","20220615",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12184","28000","12284","750",,"20151110","20151110","Geen verstrekking in Open Data",,"Ja",,"15816",,"25100","13600",,,"6",,"850",,"865","250","N3",,,"r. balk v. vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-06-15T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTV3","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12341","28000","12441","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15659",,"37559","24000",,"2","10",,"867",,"916","255","N3",,,,"28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVD6","Bedrijfsauto","RENAULT","C","20250322","20240115",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12206","28000","12306","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15794",,"37694","24000",,"2","10",,"880",,"882","260","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-01-15T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFL5","Bedrijfsauto","RENAULT","C","20241222","20141231",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12630","28000","12730","750",,"20141222","20141222","Geen verstrekking in Open Data",,"Ja",,"15370",,"25100","13600",,,"6",,"865",,"865","250","N3",,,"r. balk vooras","28000","HD004",,,,,,"0.03","625","Nee","Ja","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2014-12-31T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHL5","Bedrijfsauto","RENAULT","C","20240810","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12100","28500","12200","750",,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,"16400",,"37900","24000",,,"6",,"899",,"899","255","N3",,,"r. balk by vooras","29000","HD004",,,,,,"0.03","655","Nee","Ja","20240715","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-10-24T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRT9","Bedrijfsauto","RENAULT","C","20250719","20210719",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12707","28000","12807","750",,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","90","15293",,"25100","13600",,"2","6",,"870",,"872","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20250725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2025-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJF5","Bedrijfsauto","RENAULT","C","20250308","20230713",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13595","37000","13695","750",,"20170214","20170214","Geen verstrekking in Open Data",,"Ja",,"23405",,"20000","11900",,,"12",,"881",,"894","252","N3",,,"r. balk by vooras","39000","HD010",,,,,,"0.02","649","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-07-13T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNR4","Bedrijfsauto","RENAULT","T","20240813","20190813",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12330","28000","12430","750",,"20190812","20190812","Geen verstrekking in Open Data",,"Ja",,"15670",,"37570","24000",,,"6",,"885",,"900","252","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRD4","Bedrijfsauto","RENAULT","C","20250114","20210114",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12933","28000","13033","750",,"20210114","20210114","Geen verstrekking in Open Data",,"Ja","90","15067",,"36967","24000",,"2","6",,"867",,"888","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20241206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXS8","Bedrijfsauto","RENAULT","K","20191023","20240522",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14560","35000","14660","750",,"20181023","20240516","Geen verstrekking in Open Data",,"Ja","90","20440",,"19300","11700",,"2","12",,"830",,"840","255","N3",,,,"42000","HD010",,,,,,"0.02","567","Nee","Ja",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-10-23T00:00:00.000","2024-05-22T00:00:00.000","2018-10-23T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVB5","Bedrijfsauto","RENAULT","T","20250306","20230306",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12491","27000","12591","750",,"20230306","20230306","Geen verstrekking in Open Data",,"Ja","90","14509",,"37409","24000",,"2","6",,"890",,"890","255","N3",,,,"27000","HD004",,,,,,"0.03","625","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVK4","Bedrijfsauto","RENAULT","K","20250521","20230616",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","14640","37000","14740","750",,"20190524","20230614","Geen verstrekking in Open Data",,"Ja","90","22360",,"18900","11500",,"2","12",,"842",,"855","255","N3",,,,"44000","HD010",,,,,,"0.02","597","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2023-06-16T00:00:00.000","2019-05-24T00:00:00.000","2023-06-14T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPZ2","Bedrijfsauto","RENAULT","C","20241103","20201103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12917","28000","13017","750",,"20201103","20201103","Geen verstrekking in Open Data",,"Ja","90","15083",,"36983","24000",,"2","6",,"835",,"855","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20240909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2024-09-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BSZ2","Bedrijfsauto","RENAULT","T","20250511","20220511",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13183","28000","13283","750",,"20220511","20220511","Geen verstrekking in Open Data",,"Ja","90","14817",,"36717","24000",,"2","10",,"875",,"900","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXR3","Bedrijfsauto","RENAULT","T","20250419","20240419",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12696","28000","12796","750",,"20240419","20240419","Geen verstrekking in Open Data",,"Ja","90","15304",,"37204","24000",,"2","8",,"920",,"933","255","N3",,,,"28000","HD004",,,,,,"0.03","655","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"387",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKP7","Bedrijfsauto","RENAULT","T","20250309","20180314",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11885","28000","11985","750",,"20180309","20180309","Geen verstrekking in Open Data",,"Ja",,"16115",,"25100","13600",,,"6",,"915",,"920","252","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2018-03-14T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BST5","Bedrijfsauto","RENAULT","T","20250329","20220329",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13063","28000","13163","750",,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","14937",,"36837","24000",,"2","6",,"875",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPZ5","Bedrijfsauto","RENAULT","C","20241110","20201110",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13069","28000","13169","750",,"20201110","20201110","Geen verstrekking in Open Data",,"Ja",,"14931",,"36831","24000",,"2","6",,"870",,"882","255","N3",,,,"28000","HD004",,,,,,"0.03","626","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2024-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLL7","Bedrijfsauto","RENAULT","D","20241031","20181031",,"voertuig met haakarm","2","N.v.t.","N.v.t.","4","5132","5215","11990","5315","750",,"20181031","20181031","Geen verstrekking in Open Data",,"Ja",,"6775",,,"3500",,,"6",,"587",,"580","230","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","350","Nee","Nee","20240920","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSK3","Bedrijfsauto","RENAULT","C","20250110","20220120",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14561","27800","14661",,,"20180531","20220120","Geen verstrekking in Open Data",,"Ja","90","13239",,,,,,"8",,,,"875","255","N3",,,,"27800","PRC3C",,,,,,"0.02","585","Nee","Nee","20260109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-20T00:00:00.000","2018-05-31T00:00:00.000","2022-01-20T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
