"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RP08ZZ","Personenauto","LADA","1200 S K6","19980316",,,"sedan",,"BEIGE","Niet geregistreerd","4","1198","972","1355","1072","467","1240","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-03-16T00:00:00.000",,"1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP99YD","Personenauto","LADA","1200 S K6","19980225",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-25T00:00:00.000",,"1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS57BK","Personenauto","LADA","1200 S K6","19970520",,,"sedan",,"GEEL","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870311","19870311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-20T00:00:00.000",,"1987-03-11T00:00:00.000","1987-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS75TD","Personenauto","LADA","1200 S K6","19900320","20201116",,"sedan",,"GEEL","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1990-03-20T00:00:00.000","2020-11-16T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT69ZH","Personenauto","LADA","1200 S K6","19970407",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-07T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV32YY","Personenauto","LADA","1200 S K6","19980413",,,"sedan",,"WIT","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-13T00:00:00.000",,"1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX36FZ","Personenauto","LADA","1200 S K6","19900414","19940616",,"sedan",,"WIT","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1990-04-14T00:00:00.000","1994-06-16T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX39FZ","Personenauto","LADA","1200 S K6","19970427",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-04-27T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX61YL","Personenauto","LADA","1200 S K6","19900514","19950407",,"sedan",,"WIT","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870514","19870514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1990-05-14T00:00:00.000","1995-04-07T00:00:00.000","1987-05-14T00:00:00.000","1987-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX94BY","Personenauto","LADA","1200 S K6","19980816",,,"sedan",,"GEEL","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-08-16T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY28TR","Personenauto","LADA","1200 S K6","19970218",,,"sedan",,"WIT","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870508","19870508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-18T00:00:00.000",,"1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY36NG","Personenauto","LADA","1200 S K6","19980131",,,"sedan",,"BEIGE","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870429","19870429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-01-31T00:00:00.000",,"1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY42TR","Personenauto","LADA","1200 S K6","20260403","20230617",,"sedan",,"GEEL","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2023-06-17T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ34HJ","Personenauto","LADA","1200 S K6","20020517","20011107",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870515","19870515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-17T00:00:00.000","2001-11-07T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ84HH","Personenauto","LADA","1200 S K6","19900513",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870513","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1990-05-13T00:00:00.000",,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S386LJ","Personenauto","LADA","1200 S",,"20230221",,"sedan","4","ROOD","Niet geregistreerd","4","1198","974","1415","1074",,,"19800630","20230221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1415",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1980-06-30T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S418VL","Personenauto","LADA","1200S","20250601","20230413",,"sedan","5","ORANJE","Niet geregistreerd","4","1198","785","1355","885",,"1240","19841019","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1355",,,,,,,"0.05","243","Nee","Nee",,"Nee","2595",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-04-13T00:00:00.000","1984-10-19T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG50SK","Personenauto","LADA","1200 S K6","20101018","20130905",,"sedan",,"GEEL","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870703","19870703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-10-18T00:00:00.000","2013-09-05T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL04XB","Personenauto","LADA","1200 S K6","20031011","20171130",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2003-10-11T00:00:00.000","2017-11-30T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL44SB","Personenauto","LADA","1200 S K6","19951012","19950828",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-10-12T00:00:00.000","1995-08-28T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP07KH","Personenauto","LADA","1200 S K6","19980330",,,"sedan",,"BLAUW","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-03-30T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR22FT","Personenauto","LADA","1200 S K6","19970118",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-01-18T00:00:00.000",,"1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR92ZH","Personenauto","LADA","1200 S K6","19901204",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19871204","19871204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1990-12-04T00:00:00.000",,"1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX25XB","Personenauto","LADA","1200 S K6","19970215","19970228",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-15T00:00:00.000","1997-02-28T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB21FX","Personenauto","LADA","1200 S K6","20220719","20170603",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880307","19880307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-19T00:00:00.000","2017-06-03T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD46NR","Personenauto","LADA","1200 S K6","19970328","19970425",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880328","19880328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-03-28T00:00:00.000","1997-04-25T00:00:00.000","1988-03-28T00:00:00.000","1988-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF81HN","Personenauto","LADA","1200 S K6","20250917","19880411",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880411","19880411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-17T00:00:00.000","1988-04-11T00:00:00.000","1988-04-11T00:00:00.000","1988-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH30LD","Personenauto","LADA","1200 S K6","19910526","19921106",,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880526","19880526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1991-05-26T00:00:00.000","1992-11-06T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ29SV","Personenauto","LADA","1200 S K6","20090704","20080412",,"sedan",,"BEIGE","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880607","19880607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-04T00:00:00.000","2008-04-12T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN83SG","Personenauto","LADA","1200 S K6","19970322",,,"sedan",,"GROEN","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880815","19880815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-03-22T00:00:00.000",,"1988-08-15T00:00:00.000","1988-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP55GP","Personenauto","LADA","1200 S K6","19980905",,,"sedan",,"ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19880831","19880831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-09-05T00:00:00.000",,"1988-08-31T00:00:00.000","1988-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
