"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP31DD","Oplegger","GROENEWEGEN","DRO-16-27","20250122","20160125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-01-25T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32DD","Oplegger","GROENEWEGEN","DRO-16-27","20250122","20160125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-01-25T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35DJ","Oplegger","GROENEWEGEN","DRO-16-27","20250201","20160201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42DP","Oplegger","GROENEWEGEN","DRO-16-27","20250216","20160218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-18T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44DP","Oplegger","GROENEWEGEN","DRO-16-27","20250212","20160218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2016-02-18T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56LX","Oplegger","GROENEWEGEN","PRSH27TRI","20240827","20161114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7430","42000",,,,"20161111","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","34570",,,,,,,"1196",,,"1382","254","O4",,,"r. balk by hart koppeling","42000","PRSH27TRI",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2016-11-14T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71BG","Oplegger","GROENEWEGEN","DRO-14-20 B","20241211","20180117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7740","34000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,,"1000",,,"1186","255","O4",,,"r. balk by hart koppeling","34000","DRO-14-20 B",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2018-01-17T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72BG","Oplegger","GROENEWEGEN","DRO-14-20 B","20241009","20180117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7740","34000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,,"1000",,,"1186","255","O4",,,"r. balk by hart koppeling","34000","DRO-14-20 B",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-01-17T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78VZ","Oplegger","GROENEWEGEN","DRO-14-20 BB","20250425","20220105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8220","34000",,,,"20170712","20170712","Geen verstrekking in Open Data",,"N.v.t.","100","25780",,,,,,,"1200",,,"1379","255","O4",,,"r. balk","34000","DRO-14-20 BB",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-01-05T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85JK","Oplegger","GROENEWEGEN","DRO-12-10B","20250110","20230106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5400","22000",,,,"19980818","20160721","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"950",,,"1080","255","O4",,,"r. balk v. achteras","22000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-06T00:00:00.000","1998-08-18T00:00:00.000","2016-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86TX","Oplegger","GROENEWEGEN","DZO-15-24","20240527","20170529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1373","255","O4",,,"r. balk by hart koppeling","39000","DZO-15-24",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2017-05-29T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87TX","Oplegger","GROENEWEGEN","DZO-15-24","20250322","20170529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1373","255","O4",,,"r. balk by hart koppeling","39000","DZO-15-24",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-05-29T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92GR","Oplegger","GROENEWEGEN","DRO-14-27","20250510","20160511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","41000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-11T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93GR","Oplegger","GROENEWEGEN","DRO-14-27","20250510","20160511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","41000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-11T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94GR","Oplegger","GROENEWEGEN","DRO-14-27","20250510","20160511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","41000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-11T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96DK","Oplegger","GROENEWEGEN","DRO-16-27","20250207","20160205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02VD","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20240911","20190305",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2019-03-05T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17YF","Oplegger","GROENEWEGEN","DZO-15-24","20250517","20190521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1373","255","O4",,,,"39000","DZO-15-24",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-21T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27ZB","Oplegger","GROENEWEGEN","40.03 DRO-14-27","20250706","20190710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","41000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by hart koppeling","41000","40.03 DRO-14-27",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2019-07-10T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28ZB","Oplegger","GROENEWEGEN","40.03 DRO-14-27","20250706","20190710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","41000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by hart koppeling","41000","40.03 DRO-14-27",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2019-07-10T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33TV","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250508","20190225",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-02-25T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34VS","Oplegger","GROENEWEGEN","DRO-16-27","20250428","20190401",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2019-04-01T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35VS","Oplegger","GROENEWEGEN","DRO-16-27","20250122","20190401",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2019-04-01T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36XV","Oplegger","GROENEWEGEN","DZO-15-24","20250503","20190506",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1373","255","O4",,,,"39000","DZO-15-24",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-05-06T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38ZF","Oplegger","GROENEWEGEN","40.03 DRO-14-27","20240713","20190718",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","41000",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by hart koppeling","41000","40.03 DRO-14-27",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2019-07-18T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39YP","Oplegger","GROENEWEGEN","DZO-15-24","20240615","20190613",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1200",,,"1373","255","O4",,,"r. balk by hart koppeling","39000","DZO-15-24",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2019-06-13T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40ZF","Oplegger","GROENEWEGEN","40.03 DRO-14-27","20240713","20190718",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","41000",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by hart koppeling","41000","40.03 DRO-14-27",,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2019-07-18T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49LY","Oplegger","GROENEWEGEN","PRSH-27-SW","20240911","20180912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,,,"1200",,,"1371","254","O4",,,"r. balk by hart koppeling","39000","PRSH-27-SW",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-12T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54SP","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20240725","20190122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2019-01-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
