"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H263NV","MAZDA","MAZDA CX-30","20200318","20200318","ROOD","35730","stationwagen"
"Personenauto","H264DF","MAZDA","MAZDA CX-30","20200103","20200103","WIT","36880","stationwagen"
"Personenauto","H264LZ","MAZDA","MAZDA CX-30","20200309","20200309","GRIJS","35380","stationwagen"
"Personenauto","H264NV","MAZDA","MAZDA CX-30","20200323","20200323","GRIJS","35580","stationwagen"
"Personenauto","H265DF","MAZDA","MAZDA CX-3","20191231","20191231","ROOD","33700","stationwagen"
"Personenauto","H265LZ","MAZDA","MAZDA CX-30","20200310","20200310","ROOD","38730","stationwagen"
"Personenauto","H265NT","MAZDA","MAZDA CX-3","20160812","20200318","ROOD","34884","stationwagen"
"Personenauto","H265NV","MAZDA","MAZDA CX-30","20200325","20200325","BRUIN","32130","stationwagen"
"Personenauto","H265VH","MAZDA","MAZDA CX-30","20200604","20200604","ROOD","39729","stationwagen"
"Personenauto","H266HG","MAZDA","MAZDA CX-3","20150819","20200213","WIT","30689","stationwagen"
"Personenauto","H266LP","MAZDA","MAZDA CX-3","20151028","20200310","WIT","33834","stationwagen"
"Personenauto","H266LZ","MAZDA","MAZDA CX-30","20200309","20200309","GRIJS","37580","stationwagen"
"Personenauto","H266ST","MAZDA","MAZDA CX-30","20200509","20200509","BLAUW","38380","stationwagen"
"Personenauto","H267LZ","MAZDA","MAZDA CX-30","20200312","20200312","GRIJS","38580","stationwagen"
"Personenauto","H267VH","MAZDA","MAZDA CX-30","20200603","20200603","BLAUW","35380","stationwagen"
"Personenauto","H268FK","MAZDA","MAZDA CX-3","20151015","20200306","WIT","28135","stationwagen"
"Personenauto","H268LZ","MAZDA","MAZDA CX-30","20200310","20200310","GRIJS","37580","stationwagen"
"Personenauto","H268VV","MAZDA","MAZDA CX-30","20200612","20200612","ROOD","34480","stationwagen"
"Personenauto","H269GS","MAZDA","MAZDA CX-30","20200201","20200201","GRIJS","35580","stationwagen"
"Personenauto","H269LZ","MAZDA","MAZDA CX-30","20200312","20200312","BRUIN","38380","stationwagen"
"Personenauto","H270LZ","MAZDA","MAZDA CX-30","20200307","20200307","ROOD","35730","stationwagen"
"Personenauto","H270ST","MAZDA","MAZDA CX-30","20200511","20200511","WIT","39380","stationwagen"
"Personenauto","H271LZ","MAZDA","MAZDA CX-30","20200307","20200307","ROOD","38730","stationwagen"
"Personenauto","H271NX","MAZDA","MAZDA CX-30","20200321","20200321","GRIJS","34130","stationwagen"
"Personenauto","H271ST","MAZDA","MAZDA CX-30","20200507","20200507","ROOD","38900","stationwagen"
"Personenauto","H271VV","MAZDA","MAZDA CX-30","20200611","20200611","ROOD","35730","stationwagen"
"Personenauto","H272LZ","MAZDA","MAZDA CX-30","20200327","20200327","GRIJS","39580","stationwagen"
"Personenauto","H272ST","MAZDA","MAZDA CX-30","20200519","20200519","ROOD","34979","stationwagen"
"Personenauto","H273LZ","MAZDA","MAZDA CX-30","20200309","20200309","ROOD","36479","stationwagen"
"Personenauto","H273RV","MAZDA","MAZDA CX-30","20200424","20200424","BRUIN","33380","stationwagen"
"Personenauto","H274NP","MAZDA","MAZDA CX-30","20200313","20200313","ROOD","34979","stationwagen"
"Personenauto","H275LZ","MAZDA","MAZDA CX-30","20200307","20200307","GRIJS","37580","stationwagen"
"Personenauto","H275ZH","MAZDA","MAZDA CX-30","20200629","20200629","ROOD","37730","stationwagen"
"Personenauto","H275ZN","MAZDA","MAZDA CX-30","20200623","20200623","WIT","36630","stationwagen"
"Personenauto","H276LZ","MAZDA","MAZDA CX-30","20200306","20200306","ZWART","35380","stationwagen"
"Personenauto","H276NX","MAZDA","MAZDA CX-30","20200321","20200321","GRIJS","38580","stationwagen"
"Personenauto","H276RV","MAZDA","MAZDA CX-30","20200424","20200424","WIT","37380","stationwagen"
"Personenauto","H276ST","MAZDA","MAZDA CX-30","20200508","20200508","BRUIN","36380","stationwagen"
"Personenauto","H276TB","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","35580","stationwagen"
"Personenauto","H276ZN","MAZDA","MAZDA CX-30","20200623","20200623","ROOD","37730","stationwagen"
"Personenauto","H277BH","MAZDA","MAZDA CX-3","20191231","20191231","BLAUW","33350","stationwagen"
"Personenauto","H277LZ","MAZDA","MAZDA CX-30","20200306","20200306","GRIJS","35380","stationwagen"
"Personenauto","H277NP","MAZDA","MAZDA CX-30","20200319","20200319","ROOD","36479","stationwagen"
"Personenauto","H277RV","MAZDA","MAZDA CX-30","20200423","20200423","WIT","36580","stationwagen"
"Personenauto","H278HZ","MAZDA","MAZDA CX-30","20200214","20200214","WIT","37380","stationwagen"
"Personenauto","H278LZ","MAZDA","MAZDA CX-30","20200310","20200310","GRIJS","37380","stationwagen"
"Personenauto","H278RV","MAZDA","MAZDA CX-30","20200423","20200423","ZWART","35380","stationwagen"
"Personenauto","H278TB","MAZDA","MAZDA CX-30","20200515","20200515","ROOD","35930","stationwagen"
"Personenauto","H279LZ","MAZDA","MAZDA CX-30","20200309","20200309","ROOD","35730","stationwagen"
"Personenauto","H280BH","MAZDA","MAZDA CX-30","20200102","20200102","ZWART","32880","stationwagen"
"Personenauto","H280NP","MAZDA","MAZDA CX-30","20200313","20200313","ZWART","37380","stationwagen"
"Personenauto","H280TB","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","37380","stationwagen"
"Personenauto","H281BH","MAZDA","MAZDA CX-30","20200122","20200122","ZWART","36880","stationwagen"
"Personenauto","H281HZ","MAZDA","MAZDA CX-30","20200214","20200214","ZWART","36380","stationwagen"
"Personenauto","H281LZ","MAZDA","MAZDA CX-30","20200310","20200310","GRIJS","37580","stationwagen"
"Personenauto","H281NP","MAZDA","MAZDA CX-30","20200320","20200320","ROOD","36729","stationwagen"
"Personenauto","H281TB","MAZDA","MAZDA CX-30","20200514","20200514","BRUIN","39580","stationwagen"
"Personenauto","H282BH","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","37080","stationwagen"
"Personenauto","H282LZ","MAZDA","MAZDA CX-30","20200311","20200311","ROOD","38730","stationwagen"
"Personenauto","H282NP","MAZDA","MAZDA CX-30","20200320","20200320","ZWART","33380","stationwagen"
"Personenauto","H282TR","MAZDA","MAZDA CX-3","20170327","20200519","GRIJS","35344","stationwagen"
"Personenauto","H283BH","MAZDA","MAZDA CX-30","20200102","20200102","WIT","37080","stationwagen"
"Personenauto","H283LZ","MAZDA","MAZDA CX-30","20200309","20200309","ROOD","37730","stationwagen"
"Personenauto","H283NX","MAZDA","MAZDA CX-30","20200320","20200320","BLAUW","33380","stationwagen"
"Personenauto","H283PV","MAZDA","MAZDA CX-30","20200330","20200330","WIT","39380","stationwagen"
"Personenauto","H283TB","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","38580","stationwagen"
"Personenauto","H283ZX","MAZDA","MAZDA CX-3","20160815","20200703","ROOD","26985","stationwagen"
"Personenauto","H284HP","MAZDA","MAZDA CX-30","20200208","20200208","WIT","34130","stationwagen"
"Personenauto","H284LZ","MAZDA","MAZDA CX-30","20200314","20200314","GRIJS","37580","stationwagen"
"Personenauto","H284NP","MAZDA","MAZDA CX-30","20200318","20200318","BLAUW","33380","stationwagen"
"Personenauto","H284NX","MAZDA","MAZDA CX-30","20200320","20200320","BRUIN","35380","stationwagen"
"Personenauto","H284ZX","MAZDA","MAZDA CX-3","20160513","20200724","ROOD","28984","stationwagen"
"Personenauto","H285NX","MAZDA","MAZDA CX-30","20200319","20200319","GRIJS","35580","stationwagen"
"Personenauto","H286BS","MAZDA","MAZDA CX-30","20200117","20200117","GRIJS","33080","stationwagen"
"Personenauto","H286NP","MAZDA","MAZDA CX-30","20200318","20200318","GRIJS","35580","stationwagen"
"Personenauto","H286NX","MAZDA","MAZDA CX-30","20200324","20200324","GRIJS","39580","stationwagen"
"Personenauto","H287BH","MAZDA","MAZDA CX-30","20200104","20200104","GRIJS","39080","stationwagen"
"Personenauto","H287BS","MAZDA","MAZDA CX-30","20200108","20200108","ZWART","34130","stationwagen"
"Personenauto","H287NP","MAZDA","MAZDA CX-30","20200318","20200318","WIT","39380","stationwagen"
"Personenauto","H288BH","MAZDA","MAZDA CX-30","20200115","20200115","GRIJS","34330","stationwagen"
"Personenauto","H288BS","MAZDA","MAZDA CX-30","20200104","20200104","GRIJS","35280","stationwagen"
"Personenauto","H288JV","MAZDA","MAZDA CX-30","20200221","20200221","BLAUW","35380","stationwagen"
"Personenauto","H289BH","MAZDA","MAZDA CX-30","20200117","20200117","GRIJS","35080","stationwagen"
"Personenauto","H290BH","MAZDA","MAZDA CX-30","20200110","20200110","ZWART","32880","stationwagen"
"Personenauto","H290BS","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","37080","stationwagen"
"Personenauto","H290HP","MAZDA","MAZDA CX-30","20200214","20200214","ROOD","33729","stationwagen"
"Personenauto","H290JV","MAZDA","MAZDA CX-30","20200221","20200221","GRIJS","33380","stationwagen"
"Personenauto","H291BH","MAZDA","MAZDA CX-30","20200111","20200111","ROOD","39229","stationwagen"
"Personenauto","H291FD","MAZDA","MAZDA CX-30","20200120","20200120","ROOD","35230","stationwagen"
"Personenauto","H291JV","MAZDA","MAZDA CX-30","20200221","20200221","ROOD","37730","stationwagen"
"Personenauto","H291SN","MAZDA","MAZDA CX-3","20160211","20200509","BLAUW","27629","stationwagen"
"Personenauto","H292BH","MAZDA","MAZDA CX-30","20200103","20200103","BLAUW","36880","stationwagen"
"Personenauto","H292BS","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","39080","stationwagen"
"Personenauto","H292HP","MAZDA","MAZDA CX-30","20200207","20200207","GRIJS","35780","stationwagen"
"Personenauto","H292JV","MAZDA","MAZDA CX-30","20200220","20200220","GRIJS","37380","stationwagen"
"Personenauto","H292VR","MAZDA","MAZDA CX-30","20200608","20200608","ROOD","35730","stationwagen"
"Personenauto","H293BH","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","30230","stationwagen"
"Personenauto","H293KD","MAZDA","MAZDA CX-30","20200219","20200219","ROOD","34979","stationwagen"
"Personenauto","H293VR","MAZDA","MAZDA CX-30","20200608","20200608","BRUIN","35380","stationwagen"
"Personenauto","H293XB","MAZDA","MAZDA CX-3","20170628","20200620","ROOD","32243","stationwagen"
"Personenauto","H294BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","34130","stationwagen"
"Personenauto","H294JV","MAZDA","MAZDA CX-30","20200218","20200218","GRIJS","35380","stationwagen"
"Personenauto","H295BH","MAZDA","MAZDA CX-30","20200103","20200103","BLAUW","37080","stationwagen"
"Personenauto","H295HP","MAZDA","MAZDA CX-30","20200213","20200213","ZWART","37380","stationwagen"
"Personenauto","H295ZG","MAZDA","MAZDA CX-3","20160215","20200703","ROOD","31629","stationwagen"
"Personenauto","H295ZR","MAZDA","MAZDA CX-30","20200701","20200701","BLAUW","35380","stationwagen"
"Personenauto","H296BH","MAZDA","MAZDA CX-30","20200109","20200109","WIT","38880","stationwagen"
"Personenauto","H296JZ","MAZDA","MAZDA CX-3","20190117","20200520","GRIJS","33345","stationwagen"
"Personenauto","H296LF","MAZDA","MAZDA CX-30","20200228","20200228","ROOD","35730","stationwagen"
"Personenauto","H296VX","MAZDA","MAZDA CX-3","20190424","20200615","ZWART","31345","stationwagen"
"Personenauto","H296ZR","MAZDA","MAZDA CX-30","20200703","20200703","BRUIN","38380","stationwagen"
"Personenauto","H297BH","MAZDA","MAZDA CX-30","20200102","20200102","WIT","34880","stationwagen"
"Personenauto","H297BS","MAZDA","MAZDA CX-30","20200109","20200109","ROOD","35230","stationwagen"
"Personenauto","H297LF","MAZDA","MAZDA CX-30","20200304","20200304","ROOD","37730","stationwagen"
"Personenauto","H297LH","MAZDA","MAZDA CX-3","20180215","20200320","WIT","30194","stationwagen"
"Personenauto","H299BH","MAZDA","MAZDA CX-30","20200108","20200108","GRIJS","36130","stationwagen"
"Personenauto","H300BH","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","35080","stationwagen"
"Personenauto","H300KP","MAZDA","MAZDA CX-3","20170929","20200305","GRIJS","31739","stationwagen"
"Personenauto","H301BH","MAZDA","MAZDA CX-30","20200226","20200226","ROOD","39229","stationwagen"
"Personenauto","H302FD","MAZDA","MAZDA CX-30","20200117","20200117","ROOD","33229","stationwagen"
"Personenauto","H303BS","MAZDA","MAZDA CX-30","20200118","20200118","GRIJS","35880","stationwagen"
"Personenauto","H303RP","MAZDA","MAZDA CX-30","20191209","20200507","ZWART","35828","stationwagen"
"Personenauto","H304BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","34330","stationwagen"
"Personenauto","H304PK","MAZDA","MAZDA CX-30","20200328","20200328","GRIJS","37580","stationwagen"
"Personenauto","H305FS","MAZDA","MAZDA CX-30","20200117","20200117","ZWART","35380","stationwagen"
"Personenauto","H305PK","MAZDA","MAZDA CX-30","20200328","20200328","GRIJS","37580","stationwagen"
"Personenauto","H306BS","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","37230","stationwagen"
"Personenauto","H306FS","MAZDA","MAZDA CX-30","20200115","20200115","ZWART","37380","stationwagen"
"Personenauto","H307BS","MAZDA","MAZDA CX-30","20200103","20200103","WIT","37880","stationwagen"
"Personenauto","H307DR","MAZDA","MAZDA CX-30","20200116","20200116","ZWART","34880","stationwagen"
"Personenauto","H307FD","MAZDA","MAZDA CX-30","20200110","20200110","ROOD","36229","stationwagen"
"Personenauto","H308BH","MAZDA","MAZDA CX-30","20200108","20200108","GRIJS","35080","stationwagen"
"Personenauto","H308LP","MAZDA","MAZDA CX-30","20200307","20200307","ROOD","34979","stationwagen"
"Personenauto","H308TV","MAZDA","MAZDA CX-30","20200528","20200528","GRIJS","35580","stationwagen"
"Personenauto","H309BN","MAZDA","MAZDA CX-3","20170719","20200106","GRIJS","28345","stationwagen"
"Personenauto","H309BS","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","38230","stationwagen"
"Personenauto","H309FF","MAZDA","MAZDA CX-3","20170209","20200129","ZWART","27935","stationwagen"
"Personenauto","H309KX","MAZDA","MAZDA CX-30","20200302","20200302","ROOD","35730","stationwagen"
"Personenauto","H310DR","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","34330","stationwagen"
"Personenauto","H310KL","MAZDA","MAZDA CX-30","20200229","20200229","ZWART","36380","stationwagen"
"Personenauto","H310KX","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","35380","stationwagen"
"Personenauto","H310TV","MAZDA","MAZDA CX-30","20200530","20200530","ZWART","36130","stationwagen"
"Personenauto","H310ZF","MAZDA","MAZDA CX-3","20151028","20200912","GRIJS","28135","stationwagen"
"Personenauto","H311BS","MAZDA","MAZDA CX-30","20200125","20200125","GRIJS","38080","stationwagen"
"Personenauto","H311KL","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","35380","stationwagen"
"Personenauto","H312BH","MAZDA","MAZDA CX-30","20191230","20191230","BLAUW","37880","stationwagen"
"Personenauto","H312BS","MAZDA","MAZDA CX-30","20200104","20200104","WIT","34880","stationwagen"
"Personenauto","H312RT","MAZDA","MAZDA CX-30","20200424","20200424","ZWART","33380","stationwagen"
"Personenauto","H312SJ","MAZDA","MAZDA CX-3","20190930","20200504","GRIJS","33350","stationwagen"
"Personenauto","H314BH","MAZDA","MAZDA CX-30","20191230","20191230","ZWART","36880","stationwagen"
"Personenauto","H314DR","MAZDA","MAZDA CX-30","20200122","20200122","GRIJS","33080","stationwagen"
"Personenauto","H314FD","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","35230","stationwagen"
"Personenauto","H314TV","MAZDA","MAZDA CX-30","20200530","20200530","GRIJS","36380","stationwagen"
"Personenauto","H315BS","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","35280","stationwagen"
"Personenauto","H315DR","MAZDA","MAZDA CX-30","20200106","20200106","GRIJS","37280","stationwagen"
"Personenauto","H315PL","MAZDA","MAZDA CX-30","20200327","20200327","GRIJS","38580","stationwagen"
"Personenauto","H316DR","MAZDA","MAZDA CX-30","20200111","20200111","GRIJS","35280","stationwagen"
"Personenauto","H316FV","MAZDA","MAZDA CX-3","20181015","20200121","ROOD","34244","stationwagen"
"Personenauto","H316PL","MAZDA","MAZDA CX-30","20200327","20200327","GRIJS","38580","stationwagen"
"Personenauto","H317DR","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","37880","stationwagen"
"Personenauto","H317HN","MAZDA","MAZDA CX-3","20170608","20200224","GRIJS","32794","stationwagen"
"Personenauto","H317LS","MAZDA","MAZDA CX-3","20160310","20210720","ROOD","29280","stationwagen"
"Personenauto","H318DR","MAZDA","MAZDA CX-30","20200109","20200109","GRIJS","37080","stationwagen"
"Personenauto","H318PB","MAZDA","MAZDA CX-3","20170112","20200321","ROOD","32444","stationwagen"
"Personenauto","H318PL","MAZDA","MAZDA CX-30","20200327","20200327","GRIJS","39580","stationwagen"
"Personenauto","H319BH","MAZDA","MAZDA CX-3","20191227","20191227","WIT","30350","stationwagen"
"Personenauto","H319DR","MAZDA","MAZDA CX-30","20200201","20200201","ROOD","36480","stationwagen"
"Personenauto","H319JS","MAZDA","MAZDA CX-30","20200218","20200218","ROOD","37930","stationwagen"
"Personenauto","H319PL","MAZDA","MAZDA CX-30","20200331","20200331","ZWART","37380","stationwagen"
"Personenauto","H320DR","MAZDA","MAZDA CX-30","20200120","20200120","ROOD","34479","stationwagen"
"Personenauto","H321BH","MAZDA","MAZDA CX-30","20191228","20191228","ROOD","36229","stationwagen"
"Personenauto","H321DR","MAZDA","MAZDA CX-30","20200113","20200113","ROOD","39229","stationwagen"
"Personenauto","H322BH","MAZDA","MAZDA CX-30","20200106","20200106","WIT","34880","stationwagen"
"Personenauto","H322DR","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","33080","stationwagen"
"Personenauto","H322HL","MAZDA","MAZDA CX-3","20190131","20200205","ZWART","29597","stationwagen"
"Personenauto","H322TP","MAZDA","MAZDA CX-30","20200522","20200522","WIT","33380","stationwagen"
"Personenauto","H324BH","MAZDA","MAZDA CX-30","20200110","20200110","GRIJS","35080","stationwagen"
"Personenauto","H324DR","MAZDA","MAZDA CX-30","20200110","20200110","ZWART","36880","stationwagen"
"Personenauto","H324RN","MAZDA","MAZDA CX-3","20160315","20200416","GRIJS","30834","stationwagen"
"Personenauto","H324TP","MAZDA","MAZDA CX-30","20200522","20200522","WIT","36380","stationwagen"
"Personenauto","H325BH","MAZDA","MAZDA CX-30","20200103","20200103","ROOD","41229","stationwagen"
"Personenauto","H325TP","MAZDA","MAZDA CX-30","20200522","20200522","ROOD","39729","stationwagen"
"Personenauto","H326PP","MAZDA","MAZDA CX-30","20200328","20200328","GRIJS","33580","stationwagen"
"Personenauto","H327PP","MAZDA","MAZDA CX-30","20200325","20200325","ROOD","41730","stationwagen"
"Personenauto","H328DR","MAZDA","MAZDA CX-30","20200124","20200124","ROOD","37230","stationwagen"
"Personenauto","H328XH","MAZDA","MAZDA CX-3","20190319","20200813","WIT","31345","stationwagen"
"Personenauto","H329DR","MAZDA","MAZDA CX-30","20200221","20200221","GRIJS","34330","stationwagen"
"Personenauto","H329PP","MAZDA","MAZDA CX-30","20200328","20200328","BRUIN","35380","stationwagen"
"Personenauto","H329ZK","MAZDA","MAZDA CX-30","20200711","20200711","GRIJS","35580","stationwagen"
"Personenauto","H330BH","MAZDA","MAZDA CX-30","20200117","20200117","BRUIN","34880","stationwagen"
"Personenauto","H330JD","MAZDA","MAZDA CX-30","20200215","20200215","WIT","35330","stationwagen"
"Personenauto","H330JN","MAZDA","MAZDA CX-3","20181123","20200212","GRIJS","34245","stationwagen"
"Personenauto","H330ZK","MAZDA","MAZDA CX-30","20200624","20200624","GRIJS","39580","stationwagen"
"Personenauto","H331DR","MAZDA","MAZDA CX-3","20191231","20191231","BLAUW","31350","stationwagen"
"Personenauto","H331JD","MAZDA","MAZDA CX-30","20200215","20200215","WIT","32579","stationwagen"
"Personenauto","H332BH","MAZDA","MAZDA CX-30","20200106","20200106","WIT","34880","stationwagen"
"Personenauto","H332ZK","MAZDA","MAZDA CX-30","20200701","20200701","GRIJS","35580","stationwagen"
"Personenauto","H333DF","MAZDA","MAZDA CX-3","20151210","20191231","ROOD","28329","stationwagen"
"Personenauto","H333ZK","MAZDA","MAZDA CX-30","20200627","20200627","ZWART","38380","stationwagen"
"Personenauto","H334DR","MAZDA","MAZDA CX-30","20200612","20200612","ROOD","37730","stationwagen"
"Personenauto","H334XH","MAZDA","MAZDA CX-30","20200618","20200618","ZWART","33380","stationwagen"
"Personenauto","H335BH","MAZDA","MAZDA CX-3","20200110","20200110","ZWART","27750","stationwagen"
"Personenauto","H335DR","MAZDA","MAZDA CX-30","20200123","20200123","WIT","38880","stationwagen"
"Personenauto","H335ZK","MAZDA","MAZDA CX-30","20200626","20200626","WIT","37380","stationwagen"
"Personenauto","H336DR","MAZDA","MAZDA CX-30","20200731","20200731","GRIJS","36330","stationwagen"
"Personenauto","H337BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","38080","stationwagen"
"Personenauto","H337DR","MAZDA","MAZDA CX-30","20200303","20200303","GRIJS","37380","stationwagen"
"Personenauto","H337TT","MAZDA","MAZDA CX-30","20200526","20200526","WIT","37380","stationwagen"
"Personenauto","H337XF","MAZDA","MAZDA CX-3","20191219","20200610","GRIJS","34351","stationwagen"
"Personenauto","H338DR","MAZDA","MAZDA CX-30","20200630","20200630","BRUIN","36130","stationwagen"
"Personenauto","H338TT","MAZDA","MAZDA CX-30","20200527","20200527","ZWART","38380","stationwagen"
"Personenauto","H339BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","33080","stationwagen"
"Personenauto","H339DR","MAZDA","MAZDA CX-30","20200124","20200124","GRIJS","35830","stationwagen"
"Personenauto","H339FK","MAZDA","MAZDA CX-30","20200110","20200110","BLAUW","35380","stationwagen"
"Personenauto","H339NK","MAZDA","MAZDA CX-30","20200316","20200316","GRIJS","35580","stationwagen"
"Personenauto","H339ZK","MAZDA","MAZDA CX-30","20200629","20200629","ROOD","35730","stationwagen"
"Personenauto","H340DR","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","33080","stationwagen"
"Personenauto","H340PB","MAZDA","MAZDA CX-3","20151023","20200429","WIT","29989","stationwagen"
"Personenauto","H341DR","MAZDA","MAZDA CX-30","20200228","20200228","ZWART","36880","stationwagen"
"Personenauto","H341FK","MAZDA","MAZDA CX-30","20200111","20200111","ROOD","33729","stationwagen"
"Personenauto","H341HV","MAZDA","MAZDA CX-30","20200212","20200212","GRIJS","37580","stationwagen"
"Personenauto","H341XH","MAZDA","MAZDA CX-30","20200618","20200618","WIT","32579","stationwagen"
"Personenauto","H342BH","MAZDA","MAZDA CX-30","20200103","20200103","GRIJS","36880","stationwagen"
"Personenauto","H342DR","MAZDA","MAZDA CX-30","20200228","20200228","ROOD","33980","stationwagen"
"Personenauto","H342GL","MAZDA","MAZDA CX-30","20200205","20200205","BRUIN","37380","stationwagen"
"Personenauto","H342GN","MAZDA","MAZDA CX-3","20171020","20200507","ROOD","32738","stationwagen"
"Personenauto","H342HV","MAZDA","MAZDA CX-30","20200212","20200212","ZWART","35380","stationwagen"
"Personenauto","H342ZK","MAZDA","MAZDA CX-30","20200626","20200626","GRIJS","39580","stationwagen"
"Personenauto","H343DR","MAZDA","MAZDA CX-30","20200221","20200221","BLAUW","39080","stationwagen"
"Personenauto","H343GL","MAZDA","MAZDA CX-30","20200210","20200210","ZWART","33380","stationwagen"
"Personenauto","H343HV","MAZDA","MAZDA CX-30","20200211","20200211","GRIJS","39580","stationwagen"
"Personenauto","H343KB","MAZDA","MAZDA CX-30","20200226","20200226","BLAUW","33380","stationwagen"
"Personenauto","H343ZK","MAZDA","MAZDA CX-30","20200629","20200629","BLAUW","35380","stationwagen"
"Personenauto","H344DR","MAZDA","MAZDA CX-30","20200113","20200113","GRIJS","37880","stationwagen"
"Personenauto","H344GL","MAZDA","MAZDA CX-30","20200128","20200128","BRUIN","33380","stationwagen"
"Personenauto","H344KB","MAZDA","MAZDA CX-30","20200221","20200221","BLAUW","38380","stationwagen"
"Personenauto","H345BD","MAZDA","MAZDA CX-3","20191230","20191230","WIT","29350","stationwagen"
"Personenauto","H345DR","MAZDA","MAZDA CX-30","20200110","20200110","BRUIN","39080","stationwagen"
"Personenauto","H345GL","MAZDA","MAZDA CX-30","20200130","20200130","WIT","36580","stationwagen"
"Personenauto","H345KB","MAZDA","MAZDA CX-30","20200228","20200228","GRIJS","38580","stationwagen"
"Personenauto","H345RR","MAZDA","MAZDA CX-3","20151223","20200709","ROOD","30134","stationwagen"
"Personenauto","H345XD","MAZDA","MAZDA CX-3","20170427","20200724","BRUIN","36339","stationwagen"
"Personenauto","H346BD","MAZDA","MAZDA CX-30","20191227","20191227","ROOD","35230","stationwagen"
"Personenauto","H346DR","MAZDA","MAZDA CX-30","20200929","20200929","GRIJS","37380","stationwagen"
"Personenauto","H346GL","MAZDA","MAZDA CX-30","20200130","20200130","ZWART","37380","stationwagen"
"Personenauto","H346ZK","MAZDA","MAZDA CX-30","20200701","20200701","ZWART","35380","stationwagen"
"Personenauto","H347BD","MAZDA","MAZDA CX-30","20191231","20191231","BLAUW","34880","stationwagen"
"Personenauto","H347DR","MAZDA","MAZDA CX-30","20201114","20201114","WIT","37380","stationwagen"
"Personenauto","H347ZK","MAZDA","MAZDA CX-30","20200701","20200701","ROOD","38730","stationwagen"
"Personenauto","H348DR","MAZDA","MAZDA CX-30","20201020","20201020","ZWART","37580","stationwagen"
"Personenauto","H348KB","MAZDA","MAZDA CX-30","20200228","20200228","BLAUW","37380","stationwagen"
"Personenauto","H349BD","MAZDA","MAZDA CX-30","20191227","20191227","GRIJS","37080","stationwagen"
"Personenauto","H349BH","MAZDA","MAZDA CX-30","20200117","20200117","GRIJS","35630","stationwagen"
"Personenauto","H349DR","MAZDA","MAZDA CX-30","20200519","20200519","GRIJS","37780","stationwagen"
"Personenauto","H349KB","MAZDA","MAZDA CX-30","20200227","20200227","GRIJS","37380","stationwagen"
"Personenauto","H350BH","MAZDA","MAZDA CX-30","20200107","20200107","ROOD","36429","stationwagen"
"Personenauto","H350DR","MAZDA","MAZDA CX-30","20201008","20201008","BRUIN","37580","stationwagen"
"Personenauto","H350GL","MAZDA","MAZDA CX-30","20200128","20200128","ROOD","35730","stationwagen"
"Personenauto","H350KB","MAZDA","MAZDA CX-30","20200219","20200219","BLAUW","37580","stationwagen"
"Personenauto","H350NB","MAZDA","MAZDA CX-30","20200314","20200314","ZWART","35380","stationwagen"
"Personenauto","H350SV","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","35580","stationwagen"
"Personenauto","H351BH","MAZDA","MAZDA CX-30","20200106","20200106","GRIJS","39080","stationwagen"
"Personenauto","H351DR","MAZDA","MAZDA CX-30","20200928","20200928","GRIJS","36130","stationwagen"
"Personenauto","H351GL","MAZDA","MAZDA CX-30","20200129","20200129","GRIJS","32580","stationwagen"
"Personenauto","H351KJ","MAZDA","MAZDA CX-30","20200225","20200225","BRUIN","35380","stationwagen"
"Personenauto","H351SV","MAZDA","MAZDA CX-30","20200518","20200518","ROOD","35730","stationwagen"
"Personenauto","H352DR","MAZDA","MAZDA CX-30","20200220","20200220","GRIJS","36880","stationwagen"
"Personenauto","H352NB","MAZDA","MAZDA CX-30","20200313","20200313","BLAUW","39580","stationwagen"
"Personenauto","H353DR","MAZDA","MAZDA CX-30","20200319","20200319","BRUIN","35380","stationwagen"
"Personenauto","H353NB","MAZDA","MAZDA CX-30","20200318","20200318","BLAUW","35380","stationwagen"
