"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75BJGS","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20250206","20210118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-01-18T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJB2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250519","20221018","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070803","20070803","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-10-18T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJD2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241109","20211217","8380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20070804","20070804","Geen verstrekking in Open Data","25757","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-12-17T00:00:00.000","2007-08-04T00:00:00.000","2007-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZB8","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250213","20170213","7013","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20090102","20090102","Geen verstrekking in Open Data","23418","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3825",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-02-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLTV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20250407","20170317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-03-17T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLDB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241207","20190729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1456","1900","1556","700",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"444",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,"G3 gasinstallatie",,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-07-29T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BZRK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240911","20230406","7543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20060907","20060907","Geen verstrekking in Open Data","22843","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-04-06T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VFL4","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240217","20130917","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070312","20070312","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2013-09-17T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLBV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20231213","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Ja",,"Nee","3750",,,"2023","Logisch","00","Ja","2023-12-13T00:00:00.000","2024-03-26T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJVK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240914","20150723",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-07-23T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBG4","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241029","20161208","8380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20061020","20061020","Geen verstrekking in Open Data","25757","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2016-12-08T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VDL2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250318","20240403","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070214","20070214","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-04-03T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNJL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240724","20130301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2013-03-01T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNXG","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241104","20141101",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2014-11-01T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
