"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLH79G","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20250105","20210805","15538","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1953","2500","2053","750",,"20151112","20210805","Geen verstrekking in Open Data","64532","Ja","222","547",,,"2500",,"5","4",,,,"467","190","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.07","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-08-05T00:00:00.000","2015-11-12T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS25L","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241024","20210928","15768","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1897","2500","1997","750",,"20171215","20171215","Geen verstrekking in Open Data","65500","Ja","222","603",,"2500","2500",,"5","4",,,,,"193","N1",,,"onder r. voorzitting","2500","204 X",,,,,,"0.08","287","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-09-28T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV10T","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250116","20220210","18067","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2107","2850","2207","750",,"20170317","20211012","Geen verstrekking in Open Data","75179","Ja","210","743",,,"2500",,"5","4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-02-10T00:00:00.000","2017-03-17T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ92D","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250302","20230719","22412","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2203","2950","2303","750",,"20160302","20220216","Geen verstrekking in Open Data","93469","Ja","210","747",,,"3500",,"5","4",,,,,"192","N1",,,"r. deurstyl","2950","166",,,,,,"0.07","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-07-19T00:00:00.000","2016-03-02T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV29D","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20240830","20220902","16464","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1861","2530","1961","750",,"20181130","20220902","Geen verstrekking in Open Data","68432","Ja","222","669",,"2500","2500",,"5","4",,,,"468","193","N1",,,"by r. voorzitting","2530","204 X",,,,,,"0.08","287","Nee","Nee",,"Nee","5130",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-02T00:00:00.000","2018-11-30T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV786V","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20250526","20240408","22161","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2170","2850","2270","750",,"20160512","20160512","Geen verstrekking in Open Data","92414","Ja",,"680",,,"2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Ja",,"Nee","5450",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-04-08T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX17XX","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20231110","20230124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1515","2015","1615","750","1500","19931229","19931229","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2015",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3515",,,"2024","Logisch","00","Ja","2023-11-10T00:00:00.000","2023-01-24T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX45VN","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20080223","19970324",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","2000","1580",,,"19931222","19931222","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-02-23T00:00:00.000","1997-03-24T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX53RY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20240712","20150711",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1515","2015","1615","750","1500","19931208","19931208","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2015",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3515",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2015-07-11T00:00:00.000","1993-12-08T00:00:00.000","1993-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX94LY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20240110","20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1500","2000","1600","750","1500","19931126","19931126","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2022-01-22T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX95LY","Bedrijfsauto","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","20111111","20110419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1500","2000","1600","750","1500","19931123","19931123","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3500",,,"2012","Logisch","00","Ja","2011-11-11T00:00:00.000","2011-04-19T00:00:00.000","1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ548F","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D","20241006","20231006","21692","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2200","2850","2300","750",,"20160812","20160812","Geen verstrekking in Open Data","90439","Ja",,"650",,"2500","2500",,,"4",,,,,"197","N1",,,"r. deurstyl","2850","166",,,,,,"0.07","292","Nee","Nee",,"Nee","5450",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH21J","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241110","20240222","21391","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2246","2950","2346","750",,"20151027","20231109","Geen verstrekking in Open Data","89171","Ja","210","704",,,"3500",,"4","4",,,,,"194","N1",,,"r. deurstyl","2950","166",,,,,,"0.06","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-02-22T00:00:00.000","2015-10-27T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR10H","Bedrijfsauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20241214","20231212","21278","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1880","2500","1980","750","2500","20180123","20231212","Geen verstrekking in Open Data","88695","Nee","222","620",,,"2500",,"5","4",,,,,"189","N1",,,,"2500","204 X",,,,,,"0.08","287","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-12T00:00:00.000","2018-01-23T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ30K","Bedrijfsauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241204","20240102","18067","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2115","2950","2215","750",,"20181015","20240102","Geen verstrekking in Open Data","75179","Ja","210","835",,,"3500",,"5","4",,,,,"194","N1",,,"r. deurstyl v. voorzitting","2950","166",,,,,,"0.07","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2024-01-02T00:00:00.000","2018-10-15T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
