"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PGRF80","VOLKSWAGEN","CORRADO 118 KW K6","19890808","19960704","ROOD",,"coupe"
"Personenauto","PHGV52","VOLKSWAGEN","CORRADO 118 KW K6","19890609","19960902","ROOD",,"coupe"
"Personenauto","PHJF16","VOLKSWAGEN","CORRADO 118 KW K6","19890201","19960726","BLAUW",,"coupe"
"Personenauto","PHLJ24","VOLKSWAGEN","CORRADO 118KW U9","19900102","19960724","ZWART",,"coupe"
"Personenauto","PJHT84","VOLKSWAGEN","CORRADO 118 KW K6","19890213","19960730","BLAUW",,"coupe"
"Personenauto","PJNN07","VOLKSWAGEN","CORRADO 118 KW K6","19890307","19960803","ZWART",,"coupe"
"Personenauto","PLJF38","VOLKSWAGEN","CORRADO 118KW U9","19890206","19960821","ROOD",,"coupe"
"Personenauto","PLTS55","VOLKSWAGEN","CORRADO 118KW U9","19881118","19961101","GROEN",,"coupe"
"Personenauto","PM0752","VOLKSWAGEN","113121","19720902","20201117","WIT",,"coupe"
"Personenauto","PM1468","VOLKSWAGEN","11","19600315","20210325","GROEN",,"coupe"
"Personenauto","PM1710","VOLKSWAGEN","11","19660919","20210428","WIT",,"coupe"
"Personenauto","PM2276","VOLKSWAGEN","VW 1/11","19530126","20211223","BLAUW",,"coupe"
"Personenauto","PM2636","VOLKSWAGEN","11","19610101","20211102","ZWART",,"coupe"
"Personenauto","PM2650","VOLKSWAGEN","TYPE 11","19590601","20210915","ZWART",,"coupe"
"Personenauto","PM2693","VOLKSWAGEN","1/11","19550630","20211020","BRUIN",,"coupe"
"Personenauto","PM3917","VOLKSWAGEN","11E","19540304","20220426","GROEN",,"coupe"
"Personenauto","PM3973","VOLKSWAGEN","11","19710406","20220505","ROOD",,"coupe"
"Personenauto","PM4213","VOLKSWAGEN","KEVER 1200","19570211","20220616","GRIJS",,"coupe"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PM6254","VOLKSWAGEN","11","19640630","20230705","GRIJS",,"coupe"
"Personenauto","PM6285","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20230710","BLAUW",,"coupe"
"Personenauto","PM6849","VOLKSWAGEN","11","19630101","20231010","BLAUW",,"coupe"
"Personenauto","PM7271","VOLKSWAGEN","11","19671205","20240130","ROOD",,"coupe"
"Personenauto","PNDR09","VOLKSWAGEN","CORRADO 118KW U9","19881122","19960826","ZWART",,"coupe"
"Personenauto","PNTS90","VOLKSWAGEN","CORRADO 118KW U9","19890405","19960909","ZWART",,"coupe"
"Personenauto","PNVN69","VOLKSWAGEN","CORRADO 118KW U9","19900115","19960910","ZWART",,"coupe"
"Personenauto","PNXP99","VOLKSWAGEN","CORRADO 118KW U9","19900321","19960913","ROOD",,"coupe"
"Personenauto","PPDN30","VOLKSWAGEN","CORRADO 118KW U9","19890203","19960918","ROOD",,"coupe"
"Personenauto","PPDN87","VOLKSWAGEN","CORRADO 118KW U9","19910731","19960918","ZWART",,"coupe"
"Personenauto","PPHR50","VOLKSWAGEN","CORRADO 118KW U9","19910430","19961008","ZWART",,"coupe"
"Personenauto","PPHS15","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19961018","GEEL",,"coupe"
"Personenauto","PPXL37","VOLKSWAGEN","CORRADO 118KW U9","19910116","19960925","GRIJS",,"coupe"
"Personenauto","PRBD12","VOLKSWAGEN","CORRADO 118KW U9","19890427","19970610","ZWART",,"coupe"
"Personenauto","PRHL33","VOLKSWAGEN","CORRADO 118KW U9","19890303","19961007","BLAUW",,"coupe"
"Personenauto","PRHN99","VOLKSWAGEN","CORRADO 118 KW K6","19890302","19961019","ZWART",,"coupe"
"Personenauto","PRZN55","VOLKSWAGEN","CORRADO 118KW U9","19890830","19961011","BLAUW",,"coupe"
"Personenauto","PSDR92","VOLKSWAGEN","CORRADO 118KW U9","19900515","19961023","GEEL",,"coupe"
"Personenauto","PSDT94","VOLKSWAGEN","CORRADO 118KW U9","19900823","19961023","ZWART",,"coupe"
"Personenauto","PSNB97","VOLKSWAGEN","CORRADO 118KW U9","19881121","19961018","ZWART",,"coupe"
"Personenauto","PSZX25","VOLKSWAGEN","CORRADO 118KW U9","19900206","19961030","GRIJS",,"coupe"
"Personenauto","PTJV21","VOLKSWAGEN","CORRADO 118 KW","19890710","19961108","ROOD",,"coupe"
"Personenauto","PTPN95","VOLKSWAGEN","CORRADO 118KW U9","19881216","19961111","ROOD",,"coupe"
"Personenauto","PTSG51","VOLKSWAGEN","CORRADO 118KW U9","19890511","19961111","ZWART",,"coupe"
"Personenauto","PTSH78","VOLKSWAGEN","CORRADO 118KW U9","19890703","19961122","GRIJS",,"coupe"
"Personenauto","PTZX36","VOLKSWAGEN","CORRADO 118KW U9","19890203","19961118","BLAUW",,"coupe"
"Personenauto","PVDP19","VOLKSWAGEN","CORRADO 118KW U9","19890425","19961119","ROOD",,"coupe"
"Personenauto","PVFS21","VOLKSWAGEN","CORRADO 118 KW U9","19890118","19970711","GRIJS",,"coupe"
"Personenauto","PVGT84","VOLKSWAGEN","CORRADO 118KW U9","19890316","19970719","ROOD",,"coupe"
"Personenauto","PVSF05","VOLKSWAGEN","CORRADO 118KW U9","19890707","19961210","ROOD",,"coupe"
"Personenauto","PVTJ23","VOLKSWAGEN","CORRADO 118KW U9","19890519","19970121","ZWART",,"coupe"
"Personenauto","PXDT21","VOLKSWAGEN","CORRADO 118KW U9","19900924","19970108","PAARS",,"coupe"
"Personenauto","PXJD73","VOLKSWAGEN","CORRADO 118KW U9","19881209","19970102","GROEN",,"coupe"
"Personenauto","PXLL63","VOLKSWAGEN","CORRADO 118KW U9","19900330","19970107","PAARS",,"coupe"
"Personenauto","PZZT62","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970124","PAARS",,"coupe"
"Personenauto","RBSV84","VOLKSWAGEN","CORRADO 118 KW","19890607","19970117","BLAUW",,"coupe"
"Personenauto","RBVB57","VOLKSWAGEN","CORRADO 118KW U9","19910627","19970515","GROEN",,"coupe"
"Personenauto","RDDP61","VOLKSWAGEN","CORRADO 118KW U9","19881219","19970129","ROOD",,"coupe"
"Personenauto","RDXR24","VOLKSWAGEN","CORRADO 118KW U9","19891102","19970212","PAARS",,"coupe"
"Personenauto","RDZT81","VOLKSWAGEN","CORRADO 118 KW K6","19881209","19970228","BLAUW",,"coupe"
"Personenauto","RFFX90","VOLKSWAGEN","CORRADO 118KW U9","19900329","19970325","ZWART",,"coupe"
"Personenauto","RFHT85","VOLKSWAGEN","CORRADO 118KW U9","19890529","19970630","BLAUW",,"coupe"
"Personenauto","RGTX73","VOLKSWAGEN","CORRADO 118KW U9","19890510","19970228","ROOD",,"coupe"
"Personenauto","RHHD86","VOLKSWAGEN","CORRADO 118 KW","19900214","19970313","PAARS",,"coupe"
"Personenauto","RHXH33","VOLKSWAGEN","CORRADO 118KW U9","19890119","19970328","ROOD",,"coupe"
"Personenauto","RHXJ36","VOLKSWAGEN","CORRADO 118KW U9","19890824","19970915","GROEN",,"coupe"
"Personenauto","RJRH43","VOLKSWAGEN","CORRADO 118KW U9","19901214","19970605","GRIJS",,"coupe"
"Personenauto","RLXV39","VOLKSWAGEN","CORRADO 118KW U9","19900409","19970421","ROOD",,"coupe"
"Personenauto","RNBG15","VOLKSWAGEN","CORRADO 118 KW K6","19900605","19970417","GRIJS",,"coupe"
"Personenauto","RNDH60","VOLKSWAGEN","CORRADO 118KW U9","19890418","19971111","WIT",,"coupe"
"Personenauto","RNHR43","VOLKSWAGEN","CORRADO 118 KW K6","19890523","19970502","ROOD",,"coupe"
"Personenauto","RNVR07","VOLKSWAGEN","CORRADO 118KW U9","19910531","19970424","ROOD",,"coupe"
"Personenauto","RPPS54","VOLKSWAGEN","CORRADO 118KW U9","19890103","19970529","ZWART",,"coupe"
"Personenauto","RPXG60","VOLKSWAGEN","CORRADO 118KW U9","19900502","19970509","PAARS",,"coupe"
"Personenauto","RPXG68","VOLKSWAGEN","CORRADO 118KW U9","19900907","19970507","ZWART",,"coupe"
"Personenauto","RRDD80","VOLKSWAGEN","CORRADO 118KW U9","19890619","19970514","ZWART",,"coupe"
"Personenauto","RRTR06","VOLKSWAGEN","CORRADO 118KW U9","19910109","19970522","BLAUW",,"coupe"
"Personenauto","RSBX55","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970530","ZWART",,"coupe"
"Personenauto","RSHL69","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970611","WIT",,"coupe"
"Personenauto","RSHN55","VOLKSWAGEN","CORRADO 118KW U9","19890116","19970606","GRIJS",,"coupe"
"Personenauto","RTDT08","VOLKSWAGEN","CORRADO 110KW K6","19891114","19970612","BLAUW",,"coupe"
"Personenauto","RTLL54","VOLKSWAGEN","CORRADO 118KW U9","19900630","19970714","ROOD",,"coupe"
"Personenauto","RTSX45","VOLKSWAGEN","CORRADO 118KW U9","19890220","19970620","BLAUW",,"coupe"
"Personenauto","RVGG20","VOLKSWAGEN","CORRADO 118KW U9","19890607","19970624","GROEN",,"coupe"
"Personenauto","RVLX25","VOLKSWAGEN","CORRADO 118 KW U9","19900130","19970704","ROOD",,"coupe"
"Personenauto","RVXH59","VOLKSWAGEN","CORRADO 118KW U9","19890516","19970716","GRIJS",,"coupe"
"Personenauto","RVZP91","VOLKSWAGEN","CORRADO 118 KW","19891103","19970708","ZWART",,"coupe"
"Personenauto","RXBR49","VOLKSWAGEN","CORRADO 118KW U9","19890505","19970711","ROOD",,"coupe"
"Personenauto","RXHT24","VOLKSWAGEN","CORRADO 118KW U9","19900319","19970719","ROOD",,"coupe"
"Personenauto","RXPD31","VOLKSWAGEN","CORRADO 118KW U9","19900627","19970718","GROEN",,"coupe"
"Personenauto","RXXJ14","VOLKSWAGEN","CORRADO 118KW U9","19910123","19970901","ROOD",,"coupe"
"Personenauto","RZBS31","VOLKSWAGEN","CORRADO 118 KW E2","19930818","19970730","PAARS",,"coupe"
"Personenauto","RZDX35","VOLKSWAGEN","CORRADO 118KW U9","19890301","19970731","ZWART",,"coupe"
"Personenauto","RZJB48","VOLKSWAGEN","CORRADO 118KW U9","19890210","19970925","ZWART",,"coupe"
"Personenauto","RZNR88","VOLKSWAGEN","CORRADO 118KW U9","19890202","19970801","GRIJS",,"coupe"
"Personenauto","RZXH08","VOLKSWAGEN","CORRADO 118KW U9","19900209","19970818","WIT",,"coupe"
"Personenauto","RZZG94","VOLKSWAGEN","CORRADO 118KW U9","19881208","19970812","ZWART",,"coupe"
"Personenauto","RZZH37","VOLKSWAGEN","CORRADO 118 KW","19900502","19970813","GRIJS",,"coupe"
"Personenauto","SBFG63","VOLKSWAGEN","CORRADO 118KW U9","19910729","19970813","PAARS",,"coupe"
"Personenauto","SBFH69","VOLKSWAGEN","CORRADO 118 KW","19901106","19970813","ROOD",,"coupe"
"Personenauto","SBHJ39","VOLKSWAGEN","CORRADO 118 KW U9","19890405","19970819","ZWART",,"coupe"
"Personenauto","SBJF16","VOLKSWAGEN","CORRADO 118 KW U9","19900920","19981224","GRIJS",,"coupe"
"Personenauto","SBJF47","VOLKSWAGEN","CORRADO 110KW K6","19890131","19970819","GRIJS",,"coupe"
"Personenauto","SBNH93","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970913","GRIJS",,"coupe"
"Personenauto","SBZG26","VOLKSWAGEN","CORRADO 118KW U9","19890510","19971115","ROOD",,"coupe"
"Personenauto","SFDN90","VOLKSWAGEN","CORRADO 118KW U9","19891024","19970902","WIT",,"coupe"
"Personenauto","SFJF09","VOLKSWAGEN","CORRADO 118KW U9","19890615","19971013","WIT",,"coupe"
"Personenauto","SFLD79","VOLKSWAGEN","CORRADO 118 KW","19890425","19970916","GROEN",,"coupe"
"Personenauto","SFLX89","VOLKSWAGEN","CORRADO 118KW U9","19891121","19970909","ROOD",,"coupe"
"Personenauto","SFLZ49","VOLKSWAGEN","CORRADO 118KW U9","19890615","19970922","ROOD",,"coupe"
"Personenauto","SFSR62","VOLKSWAGEN","CORRADO 118KW U9","19890526","19970925","WIT",,"coupe"
"Personenauto","SFTT77","VOLKSWAGEN","CORRADO 118KW U9","19890919","19970918","BLAUW",,"coupe"
"Personenauto","SFVV72","VOLKSWAGEN","CORRADO 118KW U9","19900510","19970922","GRIJS",,"coupe"
"Personenauto","SFXZ38","VOLKSWAGEN","CORRADO 118KW U9","19890921","19970922","BLAUW",,"coupe"
"Personenauto","SGJR86","VOLKSWAGEN","CORRADO 118KW U9","19890614","19970924","GRIJS",,"coupe"
"Personenauto","SGJT31","VOLKSWAGEN","CORRADO 118KW U9","19881230","19971022","ROOD",,"coupe"
"Personenauto","SHFF48","VOLKSWAGEN","CORRADO 118KW U9","19890705","19971024","ROOD",,"coupe"
"Personenauto","SHFF50","VOLKSWAGEN","CORRADO 118KW U9","19881202","19971008","ROOD",,"coupe"
"Personenauto","SHHP85","VOLKSWAGEN","CORRADO 118KW U9","19890407","19971014","ROOD",,"coupe"
"Personenauto","SHJP29","VOLKSWAGEN","CORRADO 118KW U9","19890608","19971110","ROOD",,"coupe"
"Personenauto","SHNJ87","VOLKSWAGEN","CORRADO 118KW U9","19890602","19971009","ROOD",,"coupe"
"Personenauto","SHRD34","VOLKSWAGEN","CORRADO 118KW U9","19890509","19971021","ZWART",,"coupe"
"Personenauto","SHRD45","VOLKSWAGEN","CORRADO 118KW U9","19890612","19971021","PAARS",,"coupe"
"Personenauto","SHSL28","VOLKSWAGEN","CORRADO 118KW U9","19910822","19971021","PAARS",,"coupe"
"Personenauto","SHSL52","VOLKSWAGEN","CORRADO 118KW U9","19890413","19971013","ZWART",,"coupe"
"Personenauto","SJGN16","VOLKSWAGEN","CORRADO 118KW U9","19911024","19971105","BLAUW",,"coupe"
"Personenauto","SJGP63","VOLKSWAGEN","CORRADO 118KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SJVX11","VOLKSWAGEN","CORRADO 118KW U9","19890801","19971031","ZWART",,"coupe"
"Personenauto","SJZF21","VOLKSWAGEN","CORRADO 118KW U9","19890202","19971115","ZWART",,"coupe"
"Personenauto","SLHR27","VOLKSWAGEN","CORRADO 118KW U9","19900418","19980102","ROOD",,"coupe"
"Personenauto","SLHR77","VOLKSWAGEN","CORRADO 118KW U9","19900301","19971105","PAARS",,"coupe"
"Personenauto","SLJS55","VOLKSWAGEN","CORRADO 118KW U9","19891011","19971122","ROOD",,"coupe"
"Personenauto","SLLS29","VOLKSWAGEN","CORRADO 118KW U9","19891027","19971118","GROEN",,"coupe"
"Personenauto","SLTL63","VOLKSWAGEN","CORRADO 118KW U9","19891025","19971120","GRIJS",,"coupe"
"Personenauto","SLXD82","VOLKSWAGEN","CORRADO 118KW U9","19900227","19971220","GRIJS",,"coupe"
"Personenauto","SNSF79","VOLKSWAGEN","CORRADO 118KW U9","19891101","19971215","ZWART",,"coupe"
"Personenauto","SNVX93","VOLKSWAGEN","CORRADO 118KW U9","19900323","20200529","ZWART",,"coupe"
"Personenauto","SNXZ88","VOLKSWAGEN","CORRADO 118KW U9","19901022","19980304","PAARS",,"coupe"
"Personenauto","SRJF02","VOLKSWAGEN","CORRADO 118KW U9","19900110","19980119","WIT",,"coupe"
"Personenauto","SRJF16","VOLKSWAGEN","CORRADO 118 KW","19910716","19980109","BRUIN",,"coupe"
"Personenauto","SRST39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980108","GRIJS",,"coupe"
"Personenauto","SRZD90","VOLKSWAGEN","CORRADO 110KW K6","19881215","19980108","ZWART",,"coupe"
"Personenauto","STVR88","VOLKSWAGEN","CORRADO 118KW U9","19910731","19980123","PAARS",,"coupe"
"Personenauto","STVS24","VOLKSWAGEN","CORRADO 118KW U9","19900323","19980202","ROOD",,"coupe"
"Personenauto","SVLF59","VOLKSWAGEN","CORRADO 118 KW","19900824","19980128","GROEN",,"coupe"
"Personenauto","SVXV61","VOLKSWAGEN","CORRADO 118KW U9","19890310","19980213","GRIJS",,"coupe"
"Personenauto","SXPG95","VOLKSWAGEN","CORRADO 118 KW K6","19901004","19980313","PAARS",,"coupe"
"Personenauto","SXTT46","VOLKSWAGEN","CORRADO 118KW U9","19900625","19980213","GROEN",,"coupe"
"Personenauto","SXTV15","VOLKSWAGEN","CORRADO 118KW U9","19901214","19980216","BLAUW",,"coupe"
"Personenauto","SXZZ36","VOLKSWAGEN","CORRADO 118KW U9","19881216","19980216","ROOD",,"coupe"
"Personenauto","SZBD10","VOLKSWAGEN","CORRADO 118KW U9","19910701","19980228","GEEL",,"coupe"
"Personenauto","SZNX01","VOLKSWAGEN","CORRADO 118KW U9","19910116","19980220","BLAUW",,"coupe"
"Personenauto","SZSL70","VOLKSWAGEN","CORRADO 118KW U9","19901113","19980225","GEEL",,"coupe"
"Personenauto","TBGG74","VOLKSWAGEN","CORRADO 118KW U9","19900116","19980502","GRIJS",,"coupe"
"Personenauto","TBJJ60","VOLKSWAGEN","CORRADO 118KW U9","19900406","19980316","WIT",,"coupe"
"Personenauto","TBLV21","VOLKSWAGEN","CORRADO 118 KW","19900703","19980514","ZWART",,"coupe"
"Personenauto","TBPR61","VOLKSWAGEN","CORRADO 118KW U9","19891010","19980420","ROOD",,"coupe"
"Personenauto","TBRT68","VOLKSWAGEN","CORRADO 118 KW","19900622","19980309","GRIJS",,"coupe"
"Personenauto","TDHH54","VOLKSWAGEN","CORRADO 118KW U9","19900508","19980323","ZWART",,"coupe"
"Personenauto","TFBD37","VOLKSWAGEN","CORRADO 118KW U9","19890725","19980505","ZWART",,"coupe"
"Personenauto","TFFG08","VOLKSWAGEN","CORRADO 118KW U9","19900215","19980328","ZWART",,"coupe"
"Personenauto","TFHD07","VOLKSWAGEN","CORRADO 118KW U9","19891204","19980402","ROOD",,"coupe"
"Personenauto","TFNL39","VOLKSWAGEN","CORRADO 118KW U9","19891006","19980404","GRIJS",,"coupe"
"Personenauto","TFTS52","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980409","PAARS",,"coupe"
"Personenauto","TGLS04","VOLKSWAGEN","CORRADO 118 KW","19890802","19980506","ROOD",,"coupe"
"Personenauto","TGRF37","VOLKSWAGEN","CORRADO 118KW U9","19900713","19980602","PAARS",,"coupe"
"Personenauto","THNV83","VOLKSWAGEN","CORRADO 118 KW K6","19900306","19980511","ZWART",,"coupe"
"Personenauto","THRR57","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980507","ZWART",,"coupe"
"Personenauto","THRT02","VOLKSWAGEN","CORRADO 110KW K6","19890613","19980504","WIT",,"coupe"
"Personenauto","THTX47","VOLKSWAGEN","CORRADO 118KW U9","19890306","19980501","ZWART",,"coupe"
"Personenauto","TJPP21","VOLKSWAGEN","CORRADO 118 KW K6","19891024","19980807","ROOD",,"coupe"
"Personenauto","TJVF14","VOLKSWAGEN","CORRADO 118 KW U9","19910118","19980511","GROEN",,"coupe"
"Personenauto","TJVF41","VOLKSWAGEN","CORRADO 118KW U9","19910704","19981221","GEEL",,"coupe"
"Personenauto","TJVG18","VOLKSWAGEN","CORRADO 118KW U9","19900322","19980523","ROOD",,"coupe"
"Personenauto","TLGB33","VOLKSWAGEN","CORRADO 118KW U9","19910628","19980515","BLAUW",,"coupe"
"Personenauto","TLHR88","VOLKSWAGEN","CORRADO 118KW U9","19900917","19980526","PAARS",,"coupe"
"Personenauto","TLZS54","VOLKSWAGEN","CORRADO 118 KW","19881127","19980727","ROOD",,"coupe"
"Personenauto","TNGG14","VOLKSWAGEN","CORRADO 118KW U9","19890530","19980610","ZWART",,"coupe"
"Personenauto","TNPV99","VOLKSWAGEN","CORRADO 118KW U9","19910624","19981219","GRIJS",,"coupe"
"Personenauto","TRBG42","VOLKSWAGEN","CORRADO 118KW U9","19900621","19980623","PAARS",,"coupe"
"Personenauto","TRPP88","VOLKSWAGEN","CORRADO 118 KW","19890120","20030711","ROOD",,"coupe"
"Personenauto","TSNR21","VOLKSWAGEN","CORRADO 118 KW","19890126","19980715","GRIJS",,"coupe"
"Personenauto","TSRX39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980714","GRIJS",,"coupe"
"Personenauto","TTFP91","VOLKSWAGEN","CORRADO 118KW U9","19900329","19980720","GROEN",,"coupe"
"Personenauto","TTND28","VOLKSWAGEN","CORRADO 118KW U9","19910627","19980730","ZWART",,"coupe"
"Personenauto","TVDN35","VOLKSWAGEN","CORRADO 118KW U9","19900522","19990507","ZWART",,"coupe"
"Personenauto","TVFS22","VOLKSWAGEN","CORRADO 118KW U9","19910423","19980803","PAARS",,"coupe"
"Personenauto","TVPS86","VOLKSWAGEN","CORRADO 118KW U9","19891107","19980813","GRIJS",,"coupe"
"Personenauto","TVTL69","VOLKSWAGEN","CORRADO 118KW U9","19891019","19980814","ZWART",,"coupe"
"Personenauto","TVVN75","VOLKSWAGEN","CORRADO 118KW U9","19910226","19980911","GRIJS",,"coupe"
"Personenauto","TXHJ14","VOLKSWAGEN","CORRADO 118KW U9","19910502","19981008","PAARS",,"coupe"
"Personenauto","TXHJ16","VOLKSWAGEN","CORRADO 118KW U9","19890503","19980904","ZWART",,"coupe"
"Personenauto","TXHJ24","VOLKSWAGEN","CORRADO 118KW U9","19920228","19980914","ZWART",,"coupe"
"Personenauto","TXPJ80","VOLKSWAGEN","CORRADO 118KW U9","19910510","19980831","BLAUW",,"coupe"
"Personenauto","TXXT04","VOLKSWAGEN","CORRADO 118 KW","19900305","19980909","ZWART",,"coupe"
"Personenauto","TZFZ07","VOLKSWAGEN","CORRADO 118KW U9","19900313","19981121","BLAUW",,"coupe"
"Personenauto","VD5732","VOLKSWAGEN","1/11 DE LUXE","19561016","19561016","BLAUW",,"coupe"
"Personenauto","XBJG33","VOLKSWAGEN","CORRADO 118KW U9","19910709","19980923","PAARS",,"coupe"
"Personenauto","XBNF30","VOLKSWAGEN","CORRADO 118KW U9","19900912","19980926","GROEN",,"coupe"
"Personenauto","XDHD69","VOLKSWAGEN","CORRADO 118KW U9","19911014","19981008","BLAUW",,"coupe"
"Personenauto","XDJJ06","VOLKSWAGEN","112111","19741211","19981010","GROEN",,"coupe"
"Personenauto","XF25SG","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","GROEN",,"coupe"
"Personenauto","XF75VR","VOLKSWAGEN","CORRADO 118KW U9","19890330","19890330","ROOD",,"coupe"
"Personenauto","XF93SH","VOLKSWAGEN","CORRADO 118KW U9","19890329","19890329","ROOD",,"coupe"
"Personenauto","XFDV01","VOLKSWAGEN","CORRADO 118 KW","19900530","20010501","ROOD",,"coupe"
"Personenauto","XFHG89","VOLKSWAGEN","CORRADO 118 KW","19901016","19981020","BLAUW",,"coupe"
"Personenauto","XFTX56","VOLKSWAGEN","CORRADO 118KW U9","19910705","19981111","BLAUW",,"coupe"
"Personenauto","XG17XP","VOLKSWAGEN","CORRADO 118KW U9","19890418","19890418","ROOD",,"coupe"
"Personenauto","XG25DF","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","BLAUW",,"coupe"
"Personenauto","XG32XL","VOLKSWAGEN","CORRADO 118KW U9","19890419","19890419","GROEN",,"coupe"
"Personenauto","XG47DG","VOLKSWAGEN","CORRADO 118KW U9","19890404","19890404","GRIJS",,"coupe"
"Personenauto","XG86FY","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","ROOD",,"coupe"
"Personenauto","XG91FX","VOLKSWAGEN","CORRADO 118KW U9","19890406","19890406","GROEN",,"coupe"
"Personenauto","XGBF63","VOLKSWAGEN","CORRADO 118KW U9","19910507","19990115","BLAUW",,"coupe"
"Personenauto","XGFJ70","VOLKSWAGEN","CORRADO 118KW U9","19910412","19981114","PAARS",,"coupe"
"Personenauto","XGLP08","VOLKSWAGEN","CORRADO 118KW U9","19900801","19981106","ZWART",,"coupe"
"Personenauto","XH24GJ","VOLKSWAGEN","CORRADO 118KW U9","19890425","19890425","ROOD",,"coupe"
"Personenauto","XH51ST","VOLKSWAGEN","CORRADO 118KW U9","19890501","19890501","BLAUW",,"coupe"
"Personenauto","XHTH47","VOLKSWAGEN","CORRADO 118KW U9","19910219","19981124","PAARS",,"coupe"
"Personenauto","XJ01FY","VOLKSWAGEN","CORRADO 118KW U9","19890511","19890511","GRIJS",,"coupe"
"Personenauto","XJ10RX","VOLKSWAGEN","CORRADO 118KW U9","19890522","19890522","ROOD",,"coupe"
"Personenauto","XJ43YP","VOLKSWAGEN","CORRADO 118KW U9","19890526","19890526","ROOD",,"coupe"
"Personenauto","XJGL24","VOLKSWAGEN","CORRADO 118KW U9","19901102","19990109","ROOD",,"coupe"
"Personenauto","XJJF52","VOLKSWAGEN","CORRADO 118KW U9","19910429","19981222","PAARS",,"coupe"
"Personenauto","XJVP23","VOLKSWAGEN","CORRADO 118KW U9","19890102","19981218","BLAUW",,"coupe"
"Personenauto","XL15BJ","VOLKSWAGEN","CORRADO 118KW U9","19890622","19890622","GRIJS",,"coupe"
"Personenauto","XLPB40","VOLKSWAGEN","CORRADO 118KW U9","19910322","19990104","ROOD",,"coupe"
"Personenauto","XLSR09","VOLKSWAGEN","CORRADO 118KW U9","19910301","19990408","ROOD",,"coupe"
"Personenauto","XN27JN","VOLKSWAGEN","CORRADO 118KW U9","19890719","19890719","GRIJS",,"coupe"
"Personenauto","XN37XP","VOLKSWAGEN","CORRADO 118KW U9","19890721","19890721","ROOD",,"coupe"
"Personenauto","XN47GJ","VOLKSWAGEN","CORRADO 118KW U9","19890711","19890711","ROOD",,"coupe"
"Personenauto","XNHS16","VOLKSWAGEN","CORRADO 118 KW","19910606","19990602","ZWART",,"coupe"
"Personenauto","XNVH91","VOLKSWAGEN","CORRADO 118KW U9","19900925","19990127","PAARS",,"coupe"
"Personenauto","XPHB39","VOLKSWAGEN","CORRADO 118KW U9","19900301","19990618","GRIJS",,"coupe"
"Personenauto","XTND16","VOLKSWAGEN","CORRADO 118KW U9","19890726","19990413","GRIJS",,"coupe"
"Personenauto","XTND25","VOLKSWAGEN","CORRADO 118KW U9","19910312","19990212","PAARS",,"coupe"
"Personenauto","XX24FV","VOLKSWAGEN","CORRADO 118 KW K6","19880630","19891128","ZWART",,"coupe"
"Personenauto","XZ33PB","VOLKSWAGEN","CORRADO 118KW U9","19900110","19900110","GRIJS",,"coupe"
"Personenauto","XZRN35","VOLKSWAGEN","CORRADO 110KW K6","19910614","19990318","PAARS",,"coupe"
"Personenauto","YB28DS","VOLKSWAGEN","CORRADO 118KW U9","19900122","19900122","ROOD",,"coupe"
"Personenauto","YG61ND","VOLKSWAGEN","CORRADO 118 KW K6","19900630","19910522","ROOD",,"coupe"
"Personenauto","YH95TV","VOLKSWAGEN","CORRADO 118KW U9","19900406","19900406","BLAUW",,"coupe"
"Personenauto","YP10JZ","VOLKSWAGEN","CORRADO 118KW U9","19900706","19900706","ROOD",,"coupe"
"Personenauto","YT22VX","VOLKSWAGEN","CORRADO 118KW U9","19900921","19900921","ROOD",,"coupe"
"Personenauto","YY35PY","VOLKSWAGEN","CORRADO 118KW U9","19901130","19901130","ROOD",,"coupe"
"Personenauto","ZB91YY","VOLKSWAGEN","CORRADO 118KW U9","19910109","19910109","GRIJS",,"coupe"
"Personenauto","ZBPT86","VOLKSWAGEN","CORRADO 118KW U9","19910410","20010809","ZWART",,"coupe"
"Personenauto","ZFPH85","VOLKSWAGEN","CORRADO 118KW U9","19910508","19990609","ZWART",,"coupe"
"Personenauto","ZG780T","VOLKSWAGEN","CORRADO 118 KW","19900821","20190520","GRIJS",,"coupe"
"Personenauto","ZGPJ54","VOLKSWAGEN","CORRADO 118KW U9","19900927","19990504","BLAUW",,"coupe"
