"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG86YF","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210913","20130119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830707","19830707","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","415",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-13T00:00:00.000","2013-01-19T00:00:00.000","1983-07-07T00:00:00.000","1983-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09PJ","Bedrijfsauto","DATSUN","TR160 LQ","20140118","19850227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840224","19840224","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","420",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-18T00:00:00.000","1985-02-27T00:00:00.000","1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17VS","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20180715","20031031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840121","19840121","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-07-15T00:00:00.000","2003-10-31T00:00:00.000","1984-01-21T00:00:00.000","1984-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42DN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980429","20220307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1836","2245","1936",,,"19830822","19830822","Geen verstrekking in Open Data",,"Nee",,"409",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1998-04-29T00:00:00.000","2022-03-07T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42JV","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20200131","20210611",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2245","1960",,,"19831013","19831013","Geen verstrekking in Open Data",,"Nee",,"385",,"1900","1900",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm a. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-01-31T00:00:00.000","2021-06-11T00:00:00.000","1983-10-13T00:00:00.000","1983-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH45DT","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251208","20210624",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840419","19840419","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-06-24T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH45KJ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20020108","20010201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19831025","19831025","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","420",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-08T00:00:00.000","2001-02-01T00:00:00.000","1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH48RD","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140830","20180929",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1820","2245","1920",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-08-30T00:00:00.000","2018-09-29T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53BR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20250405","20170128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19831019","19831019","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","430",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2017-01-28T00:00:00.000","1983-10-19T00:00:00.000","1983-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH69RN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20250405","19880531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19840117","19840117","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,"418",,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","1988-05-31T00:00:00.000","1984-01-17T00:00:00.000","1984-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH96BX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140717","20110603",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830812","19830812","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-17T00:00:00.000","2011-06-03T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ64YK","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19991113","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830630","19840925","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","423",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1999-11-13T00:00:00.000","2019-04-01T00:00:00.000","1983-06-30T00:00:00.000","1984-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21TP","Bedrijfsauto","DATSUN","NISSAN PATROL",,"19990315",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1792","2930","1892",,,"19710630","19771111","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 050 cm a. vooras","2930",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"1999-03-15T00:00:00.000","1971-06-30T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89BL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000111","20040210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19840829","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"419",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-01-11T00:00:00.000","2004-02-10T00:00:00.000","1981-06-30T00:00:00.000","1984-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89ST","Bedrijfsauto","DATSUN","PATROL",,"19850531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1885","2395","1985",,,"19841213","19841213","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2395",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-05-31T00:00:00.000","1984-12-13T00:00:00.000","1984-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL57FX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980529","19980214",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1885","2210","1985",,,"19811204","19850329","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,"421",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-29T00:00:00.000","1998-02-14T00:00:00.000","1981-12-04T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN11VP","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20031113","20051104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1740","2210","1840",,,"19820113","19820113","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-11-13T00:00:00.000","2005-11-04T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN31XH","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19961012",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19851009","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1996-10-12T00:00:00.000",,"1982-06-30T00:00:00.000","1985-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP20KZ","Bedrijfsauto","DATSUN","BLUEBIRD 1800 WAGON",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","1670","1248",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,"453",,,"166","N1",,,"midden tegen schutbord onder motorkap","1670",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48JR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20120114","20121227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","419",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-14T00:00:00.000","2012-12-27T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR83GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251103","19890208",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","1989-02-08T00:00:00.000","1981-06-30T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT59TB","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000615","20010112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2275","1960",,,"19820630","19870106","Geen verstrekking in Open Data",,"Nee",,"415",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-06-15T00:00:00.000","2001-01-12T00:00:00.000","1982-06-30T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX43TG","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20240608","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19870724","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-15T00:00:00.000","1981-06-30T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85GV","Bedrijfsauto","DATSUN","1000 LUXE","19960228","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1080","940",,,"19760401","19760401","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"160","N1",,,"midden tegen schutbord onder motorkap","1080",,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","1996-02-28T00:00:00.000","2015-08-01T00:00:00.000","1976-04-01T00:00:00.000","1976-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85LY","Bedrijfsauto","DATSUN","PATROL HARDTOP DIESEL",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1721","2275","1821","750",,"19820630","19870625","Geen verstrekking in Open Data",,"Nee",,"554",,"2275","2275",,,"4",,"420",,,"178","N1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee","4550",,,"2012","Logisch","00","Ja",,"2024-04-26T00:00:00.000","1982-06-30T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ27LN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20020814",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19880204","19880204","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-08-14T00:00:00.000",,"1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB1020","Bedrijfsauto","DATSUN","1000 BESTEL","20030626","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"699","1080","799",,,"19740801","19740801","Geen verstrekking in Open Data",,"Nee",,"381",,,,,"0","4","0","0",,"0","148","N1",,,"midden tegen schutbord onder motorkap","1080",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2003-06-26T00:00:00.000","2015-08-01T00:00:00.000","1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41PB","Bedrijfsauto","DATSUN","260 Z 2X2",,"20221027",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1220","1540","1320",,,"19770630","19800121","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"166","N1",,,"l. tegen schutbord onder motorkap","1540",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","1977-06-30T00:00:00.000","1980-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ82BD","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210312","20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870","750",,"19820630","19900719","Geen verstrekking in Open Data",,"Nee",,"475",,"2200","2200",,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-03-12T00:00:00.000","2021-10-21T00:00:00.000","1982-06-30T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
