"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH37DX","Bedrijfsauto","CITROEN","C 25 D TURBO 1400 L","20241124","20171016","7219","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2040","3100","2140","750","1500","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,"1060",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-10-16T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ01ZD","Bedrijfsauto","CITROEN","C25E 1400 GV S2","20230413","20200506","3300","kampeerwagen",,"N.v.t.","N.v.t.","4","1971","1990","3100","2090","746","1400","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,"1110",,"1400","1400",,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-04-13T00:00:00.000","2020-05-06T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ77LH","Bedrijfsauto","CITROEN","C 25 E 1400","20250710","19961028","3119","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","3000","1780",,,"19901008","19901008","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","1996-10-28T00:00:00.000","1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24DD","Bedrijfsauto","CITROEN","C25D 1400 S2","20250705","19970602","5955","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3100","2100",,,"19910103","19910103","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","1997-06-02T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43YK","Bedrijfsauto","CITROEN","C25D 1400 S2","20250328","20210219","5050","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","3100","2000",,,"19910502","19910502","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-02-19T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN65HX","Bedrijfsauto","CITROEN","C25D 1400 GV S2","20240703","20240422","5060","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19911028","19911028","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-22T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP31BP","Bedrijfsauto","CITROEN","C25D 1400 GV S2","20240828","20110608","6752","kampeerwagen","2","N.v.t.","N.v.t.","4","2500","2120","3100","2220","750","1500","19920120","19920120","Geen verstrekking in Open Data",,"Ja",,"980",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","365","Nee","Nee",,"Nee","4600",,,"2022","Logisch","00","Ja","2024-08-28T00:00:00.000","2011-06-08T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP41LX","Bedrijfsauto","CITROEN","C25D 1400 S2","20240614","20070628","5085","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","3100","1900","750",,"19920320","19920320","Geen verstrekking in Open Data",,"Ja",,"1300",,,"1500",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-06-28T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR27DZ","Bedrijfsauto","CITROEN","C25D 1400 PU-DC S2","20230329","20191112","5236","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19920518","19920518","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-03-29T00:00:00.000","2019-11-12T00:00:00.000","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHP01","Bedrijfsauto","CITROEN","25D 1400","20180707","20210324","6311","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3100","2920",,,"19900509","19970318","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2021-03-24T00:00:00.000","1990-05-09T00:00:00.000","1997-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT66FS","Bedrijfsauto","CITROEN","C25E 1400 S2","20250508","20190824","4615","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1528","3100","1628",,,"19921231","19921231","Geen verstrekking in Open Data",,"Ja",,"1572",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-08-24T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV88XN","Bedrijfsauto","CITROEN","C25E 1400 S2","20251103","20110917",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1856","3100","1956",,,"19930816","19930816","Geen verstrekking in Open Data",,"Ja",,"1244",,,,,"4","4",,,,,"197","N1",,,"r.","3100",,"G2 gasinstallatie",,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2011-09-17T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH11PH","Personenauto","CITROEN","C 25D 1400 KAMPEERAUTO","20250721","20010112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19890428","19890428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2001-01-12T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK45KN","Personenauto","CITROEN","400 KAMPEERAUTO","20250329","20220827",,"kampeerwagen","2","WIT","Niet geregistreerd","2","602","760",,"860",,,"19780405","19780405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2022-08-27T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK40SY","Personenauto","CITROEN","C 25 D 1400 KAMPEERAUTO","20220722","20221219",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1880",,"1980",,,"19900301","19900301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-07-22T00:00:00.000","2022-12-19T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL23HR","Personenauto","CITROEN","C25D 1400 KAMPEERAUTO","20110624","20230722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19900523","19900523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2011-06-24T00:00:00.000","2023-07-22T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY39DK","Personenauto","CITROEN","C25E 1400L KAMPEERAUTO","20240911","20230524",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19900803","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2023-05-24T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR47RG","Personenauto","CITROEN","C 25 E 1400 L KAMPEERAUTO","20260419","20160317",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1950",,"2050",,,"19910418","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2016-03-17T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV98LS","Personenauto","CITROEN","C25E 1400 L KAMPEERAUTO","20250418","20231105",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19900606","19900606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-05T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
