"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJ571G","MERCEDES-BENZ","E 220 D","20160330","20160330","GRIJS","65009","sedan"
"Personenauto","JJ573G","MERCEDES-BENZ","E 220 D","20160330","20160330","ZWART","60704","sedan"
"Personenauto","JJ574G","MERCEDES-BENZ","E 220 D","20160331","20160331","ZWART","60704","sedan"
"Personenauto","JJ578G","MERCEDES-BENZ","E 220 D","20160331","20160331","GRIJS","68489","sedan"
"Personenauto","JJ623Z","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","67647","sedan"
"Personenauto","JJ625Z","MERCEDES-BENZ","E 220 D","20160409","20160409","ZWART","61175","sedan"
"Personenauto","JJ994V","MERCEDES-BENZ","E 220 D","20160510","20160510","GRIJS","67048","sedan"
"Personenauto","JJXH44","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940909","19940909","GEEL",,"sedan"
"Personenauto","JK010G","MERCEDES-BENZ","E 220 D","20160412","20160412","GRIJS","62978","sedan"
"Personenauto","JK015X","MERCEDES-BENZ","C 220 D","20150702","20160426","GRIJS","49508","sedan"
"Personenauto","JK030G","MERCEDES-BENZ","E 220 D","20160420","20160420","BLAUW","65312","sedan"
"Personenauto","JK129K","MERCEDES-BENZ","E 220 D","20160415","20160415","BLAUW","70031","sedan"
"Personenauto","JK138K","MERCEDES-BENZ","E 220 D","20160420","20160420","WIT","58488","sedan"
"Personenauto","JK143K","MERCEDES-BENZ","E 220 D","20160415","20160415","GRIJS","75787","sedan"
"Personenauto","JK144K","MERCEDES-BENZ","E 220 D","20160415","20160415","ZWART","68834","sedan"
"Personenauto","JK146K","MERCEDES-BENZ","E 220 D","20160414","20160414","BLAUW","69135","sedan"
"Personenauto","JK147K","MERCEDES-BENZ","E 220 D","20160416","20160416","ZWART","71310","sedan"
"Personenauto","JK244Z","MERCEDES-BENZ","C 220 D","20160419","20160419","ZWART","57805","sedan"
"Personenauto","JK260Z","MERCEDES-BENZ","CLA 220 D","20160422","20160422","GRIJS","57687","sedan"
"Personenauto","JK293Z","MERCEDES-BENZ","E 220 D","20160422","20160422","WIT","67571","sedan"
"Personenauto","JK298Z","MERCEDES-BENZ","C 220 D","20160419","20160419","GRIJS","57805","sedan"
"Personenauto","JK309Z","MERCEDES-BENZ","C 220 D","20160419","20160419","GRIJS","57805","sedan"
"Personenauto","JK413D","MERCEDES-BENZ","E 220 D","20160407","20160407","ZWART","60704","sedan"
"Personenauto","JK414D","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","83936","sedan"
"Personenauto","JK418D","MERCEDES-BENZ","E 220 D","20160412","20160412","GRIJS","83936","sedan"
"Personenauto","JK419D","MERCEDES-BENZ","E 220 D","20160407","20160407","GRIJS","65239","sedan"
"Personenauto","JK422D","MERCEDES-BENZ","E 220 D","20160412","20160412","ZWART","60704","sedan"
"Personenauto","JK424D","MERCEDES-BENZ","E 220 D","20160407","20160407","GRIJS","65239","sedan"
"Personenauto","JK582H","MERCEDES-BENZ","E 220 D","20160412","20160412","ZWART","72934","sedan"
"Personenauto","JK584H","MERCEDES-BENZ","E 220 D","20160408","20160408","WIT","66843","sedan"
"Personenauto","JK596H","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","83936","sedan"
"Personenauto","JK665L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK668L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK671L","MERCEDES-BENZ","E 220 D","20160415","20160415","GRIJS","61790","sedan"
"Personenauto","JK675L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK681L","MERCEDES-BENZ","C 220 D","20160415","20160415","ZWART","59960","sedan"
"Personenauto","JK787R","MERCEDES-BENZ","C 220 D","20150706","20160527","GRIJS","56299","sedan"
"Personenauto","JK808P","MERCEDES-BENZ","E 220 D","20160419","20160419","ZWART","58508","sedan"
"Personenauto","JK809P","MERCEDES-BENZ","E 220 D","20160420","20160420","GRIJS","79441","sedan"
"Personenauto","JK860S","MERCEDES-BENZ","E 220 D","20160418","20160418","WIT","58488","sedan"
"Personenauto","JK878S","MERCEDES-BENZ","E 220 D","20160429","20160429","GRIJS","65702","sedan"
"Personenauto","JL140R","MERCEDES-BENZ","E 220 D","20160406","20160428","GRIJS","86642","sedan"
"Personenauto","JL556J","MERCEDES-BENZ","C 220 D","20151112","20160504","ZWART","60100","sedan"
"Personenauto","JL578V","MERCEDES-BENZ","E 220 D","20160430","20160430","GRIJS","60074","sedan"
"Personenauto","JL593V","MERCEDES-BENZ","C 220 D","20160503","20160503","ZWART","54287","sedan"
"Personenauto","JL596V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL597V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL728R","MERCEDES-BENZ","E 220 D","20160504","20160504","GRIJS","65065","sedan"
"Personenauto","JL745P","MERCEDES-BENZ","E 220 D","20160406","20160429","GRIJS","86642","sedan"
"Personenauto","JL760N","MERCEDES-BENZ","CLA 220 D","20160504","20160504","GRIJS","48419","sedan"
"Personenauto","JL826K","MERCEDES-BENZ","E 220 D","20160429","20160429","ZWART","64980","sedan"
"Personenauto","JL839K","MERCEDES-BENZ","C 220 D","20160426","20160426","GRIJS","54287","sedan"
"Personenauto","JL873B","MERCEDES-BENZ","E 220 D","20160422","20160422","GRIJS","72633","sedan"
"Personenauto","JL878B","MERCEDES-BENZ","E 220 D","20160423","20160423","ZWART","65483","sedan"
"Personenauto","JL884B","MERCEDES-BENZ","E 220 D","20160421","20160421","GRIJS","67186","sedan"
"Personenauto","JL921H","MERCEDES-BENZ","E 220 D","20160430","20160430","ZWART","60704","sedan"
"Personenauto","JL922H","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","65130","sedan"
"Personenauto","JL923H","MERCEDES-BENZ","E 220 D","20160423","20160423","WIT","70017","sedan"
"Personenauto","JL997P","MERCEDES-BENZ","C 220 D","20150930","20170310","GRIJS","59924","sedan"
"Personenauto","JLTH08","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JN325X","MERCEDES-BENZ","E 220 D","20160511","20160511","GRIJS","65101","sedan"
"Personenauto","JN327X","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","75557","sedan"
"Personenauto","JN405V","MERCEDES-BENZ","C 220 D","20160510","20160510","GRIJS","57805","sedan"
"Personenauto","JN413J","MERCEDES-BENZ","E 220 D","20160504","20160504","ZWART","66401","sedan"
"Personenauto","JN682S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN698S","MERCEDES-BENZ","C 220 D","20160513","20160513","GRIJS","48624","sedan"
"Personenauto","JN704B","MERCEDES-BENZ","E 220 D","20160502","20160502","BLAUW","65552","sedan"
"Personenauto","JN707S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN754L","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","69432","sedan"
"Personenauto","JN756L","MERCEDES-BENZ","E 220 D","20160509","20160509","GRIJS","61979","sedan"
"Personenauto","JN780D","MERCEDES-BENZ","E 220 D","20160503","20160503","BLAUW","65130","sedan"
"Personenauto","JN826P","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","57837","sedan"
"Personenauto","JN868N","MERCEDES-BENZ","C 220 D","20150713","20160509","ZWART","60851","sedan"
"Personenauto","JP004H","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","69858","sedan"
"Personenauto","JP010H","MERCEDES-BENZ","E 220 D","20160517","20160517","ZWART","63884","sedan"
"Personenauto","JP174K","MERCEDES-BENZ","E 220 D","20160603","20160603","BLAUW","64803","sedan"
"Personenauto","JP216N","MERCEDES-BENZ","E 220 D","20160521","20160521","GRIJS","60642","sedan"
"Personenauto","JP227N","MERCEDES-BENZ","C 220 D","20160525","20160525","GRIJS","49568","sedan"
"Personenauto","JP242N","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","70274","sedan"
"Personenauto","JP289F","MERCEDES-BENZ","E 220 D","20160525","20160525","BLAUW","63316","sedan"
"Personenauto","JP296F","MERCEDES-BENZ","E 220 D","20160518","20160518","GRIJS","66874","sedan"
"Personenauto","JP596T","MERCEDES-BENZ","E 220 D","20160520","20160520","GRIJS","66758","sedan"
"Personenauto","JP597T","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","65552","sedan"
"Personenauto","JR174G","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JR176G","MERCEDES-BENZ","E 220 D","20160901","20160901","BLAUW","57837","sedan"
"Personenauto","JR222V","MERCEDES-BENZ","C 220 D","20150612","20160610","GRIJS","65601","sedan"
"Personenauto","JR411X","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","62972","sedan"
"Personenauto","JR434X","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","74201","sedan"
"Personenauto","JR476B","MERCEDES-BENZ","E 220 D","20160527","20160527","BLAUW","69176","sedan"
"Personenauto","JR491B","MERCEDES-BENZ","E 220 D","20160527","20160527","ZWART","64813","sedan"
"Personenauto","JR496J","MERCEDES-BENZ","E 220 D","20161018","20161018","ZWART","65433","sedan"
"Personenauto","JR529B","MERCEDES-BENZ","E 220 D","20160531","20160531","GRIJS","64279","sedan"
"Personenauto","JR536B","MERCEDES-BENZ","E 220 D","20160531","20160531","GRIJS","65057","sedan"
"Personenauto","JR588R","MERCEDES-BENZ","E 220 D","20160628","20160628","BLAUW","60074","sedan"
"Personenauto","JR615R","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JS090K","MERCEDES-BENZ","E 220 D","20160606","20160606","BLAUW","71533","sedan"
"Personenauto","JS416P","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","62270","sedan"
"Personenauto","JS461P","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","66758","sedan"
"Personenauto","JS550Z","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","74455","sedan"
"Personenauto","JS612S","MERCEDES-BENZ","C 220 D","20160618","20160618","WIT","59397","sedan"
"Personenauto","JS666V","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59832","sedan"
"Personenauto","JS690V","MERCEDES-BENZ","E 220 D","20160614","20160614","BLAUW","65552","sedan"
"Personenauto","JSZT11","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JT022S","MERCEDES-BENZ","E 220 D","20160621","20160621","WIT","73584","sedan"
"Personenauto","JT098V","MERCEDES-BENZ","C 220 D","20150702","20161026","WIT","56597","sedan"
"Personenauto","JT127V","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","71418","sedan"
"Personenauto","JT128V","MERCEDES-BENZ","E 220 D","20160624","20160624","GRIJS","67939","sedan"
"Personenauto","JT138G","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","64260","sedan"
"Personenauto","JT161G","MERCEDES-BENZ","C 220 D","20160618","20160618","GRIJS","66736","sedan"
"Personenauto","JT164G","MERCEDES-BENZ","C 220 D","20160621","20160621","GRIJS","49568","sedan"
"Personenauto","JT167G","MERCEDES-BENZ","E 220 D","20160616","20160616","ZWART","70902","sedan"
"Personenauto","JT217S","MERCEDES-BENZ","E 220 D","20160628","20160628","ZWART","74329","sedan"
"Personenauto","JT307P","MERCEDES-BENZ","E 220 D","20160622","20160622","WIT","71210","sedan"
"Personenauto","JT372D","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","60036","sedan"
"Personenauto","JT423Z","MERCEDES-BENZ","E 220 D","20160624","20160624","ZWART","65392","sedan"
"Personenauto","JT424Z","MERCEDES-BENZ","E 220 D","20160621","20160621","ZWART","68137","sedan"
"Personenauto","JT459Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT488Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT490Z","MERCEDES-BENZ","E 220 D","20160622","20160622","GRIJS","61774","sedan"
"Personenauto","JT491Z","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61979","sedan"
"Personenauto","JT496Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60074","sedan"
"Personenauto","JT512R","MERCEDES-BENZ","C 220 D","20150723","20160615","ZWART","47967","sedan"
"Personenauto","JT968R","MERCEDES-BENZ","C 220 D","20150928","20160616","ZWART","52480","sedan"
"Personenauto","JV550H","MERCEDES-BENZ","E 220 D","20160628","20160628","WIT","75822","sedan"
"Personenauto","JV553H","MERCEDES-BENZ","E 220 D","20160629","20160629","BLAUW","70394","sedan"
"Personenauto","JV558P","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","55096","sedan"
"Personenauto","JV596T","MERCEDES-BENZ","E 220 D","20160705","20160705","GROEN","66311","sedan"
"Personenauto","JV598T","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","71691","sedan"
"Personenauto","JV606T","MERCEDES-BENZ","E 220 D","20160630","20160630","GROEN","62585","sedan"
"Personenauto","JV615T","MERCEDES-BENZ","E 220 D","20160704","20160704","ZWART","61157","sedan"
"Personenauto","JV616T","MERCEDES-BENZ","E 220 D","20160701","20160701","ZWART","58647","sedan"
"Personenauto","JV623T","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","65552","sedan"
"Personenauto","JV633P","MERCEDES-BENZ","E 220 D","20160630","20160630","ROOD","64847","sedan"
"Personenauto","JV642P","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","74471","sedan"
"Personenauto","JV646P","MERCEDES-BENZ","C 220 D","20150611","20160923","WIT","68260","sedan"
"Personenauto","JV900K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61852","sedan"
"Personenauto","JV910D","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","68337","sedan"
"Personenauto","JV927D","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","67949","sedan"
"Personenauto","JV929D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","66702","sedan"
"Personenauto","JV937K","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","57837","sedan"
"Personenauto","JV979K","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","83652","sedan"
"Personenauto","JV983D","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","75387","sedan"
"Personenauto","JX056Z","MERCEDES-BENZ","E 220 D","20160707","20160707","ZWART","53994","sedan"
"Personenauto","JX057K","MERCEDES-BENZ","E 220 D","20160714","20160714","ZWART","57261","sedan"
"Personenauto","JX057Z","MERCEDES-BENZ","E 220 D","20160708","20160708","ZWART","53994","sedan"
"Personenauto","JX058K","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","67248","sedan"
"Personenauto","JX064Z","MERCEDES-BENZ","E 220 D","20160707","20160707","ZWART","64109","sedan"
"Personenauto","JX068K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61297","sedan"
"Personenauto","JX075K","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","80984","sedan"
"Personenauto","JX078Z","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","77589","sedan"
"Personenauto","JX292D","MERCEDES-BENZ","E 220 D","20160701","20160701","GRIJS","59541","sedan"
"Personenauto","JX295D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","67406","sedan"
"Personenauto","JX306D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX323D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX324D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX327D","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","66874","sedan"
"Personenauto","JX333D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX738S","MERCEDES-BENZ","C 220 D","20150629","20161111","GRIJS","56743","sedan"
"Personenauto","JX864S","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","68628","sedan"
"Personenauto","JX877S","MERCEDES-BENZ","E 220 D","20160706","20160706","ZWART","76528","sedan"
"Personenauto","JX881S","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","60074","sedan"
"Personenauto","JZ222N","MERCEDES-BENZ","E 220 D","20160718","20160718","WIT","72386","sedan"
"Personenauto","JZ223N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ224N","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","57971","sedan"
"Personenauto","JZ254N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ255N","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","72148","sedan"
"Personenauto","JZ255Z","MERCEDES-BENZ","E 220 D","20160720","20160720","GRIJS","71023","sedan"
"Personenauto","JZ295Z","MERCEDES-BENZ","E 220 D","20160719","20160719","GRIJS","70571","sedan"
"Personenauto","JZ297Z","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","61913","sedan"
"Personenauto","JZ511K","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61175","sedan"
"Personenauto","JZ513K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","65361","sedan"
"Personenauto","JZ527K","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","68476","sedan"
"Personenauto","JZ537K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","68349","sedan"
"Personenauto","JZ792J","MERCEDES-BENZ","C 220 D","20151028","20160915","ZWART","59417","sedan"
"Personenauto","JZ857V","MERCEDES-BENZ","E 220 D","20160718","20160718","ZWART","71737","sedan"
"Personenauto","JZ881S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67186","sedan"
"Personenauto","JZ885F","MERCEDES-BENZ","E 220 D","20160708","20160708","BLAUW","61841","sedan"
"Personenauto","JZ899S","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","82429","sedan"
"Personenauto","JZ902S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67957","sedan"
"Personenauto","JZ910V","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","66830","sedan"
"Personenauto","JZ911F","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","59541","sedan"
"Personenauto","JZ914F","MERCEDES-BENZ","E 220 D","20160712","20160712","ZWART","65891","sedan"
"Personenauto","JZ917F","MERCEDES-BENZ","E 220 D","20160708","20160708","BLAUW","65891","sedan"
"Personenauto","JZ923F","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","66688","sedan"
"Personenauto","JZ932V","MERCEDES-BENZ","E 220 D","20160726","20160726","GRIJS","65517","sedan"
"Personenauto","JZ933P","MERCEDES-BENZ","E 220 D","20160714","20160714","GRIJS","58079","sedan"
"Personenauto","JZ945P","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","60790","sedan"
"Personenauto","JZ950P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","69776","sedan"
"Personenauto","JZ952P","MERCEDES-BENZ","E 220 D","20160716","20160716","BLAUW","63316","sedan"
"Personenauto","JZ955R","MERCEDES-BENZ","E 220 D","20160307","20160714","ZWART","75498","sedan"
"Personenauto","JZ959B","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","71018","sedan"
"Personenauto","JZ962G","MERCEDES-BENZ","C 220 D","20160323","20160713","GRIJS","61089","sedan"
"Personenauto","JZ968B","MERCEDES-BENZ","E 220 D","20160719","20160719","ZWART","67110","sedan"
"Personenauto","JZ973L","MERCEDES-BENZ","C 220 D","20150706","20160812","GRIJS","54507","sedan"
"Personenauto","JZ977P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","75699","sedan"
"Personenauto","JZ985B","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","86531","sedan"
"Personenauto","K015RS","MERCEDES-BENZ","C 220 D","20180605","20210210","GRIJS","45736","sedan"
"Personenauto","K032NP","MERCEDES-BENZ","C 220 D","20170327","20210113","BRUIN","58167","sedan"
"Personenauto","K085NG","MERCEDES-BENZ","C 220 D","20160906","20210127","ZWART","53552","sedan"
"Personenauto","K122PD","MERCEDES-BENZ","C 220 D","20160728","20210122","ZWART","63397","sedan"
"Personenauto","K123VV","MERCEDES-BENZ","E 220 D","20170621","20210318","ZWART","70237","sedan"
"Personenauto","K142KP","MERCEDES-BENZ","E 220 D 4MATIC","20190305","20201229","WIT","71163","sedan"
"Personenauto","K147PL","MERCEDES-BENZ","CLA 220 D","20170829","20210421","GRIJS","49224","sedan"
"Personenauto","K162SN","MERCEDES-BENZ","C 220 D 4MATIC","20181220","20210219","GRIJS","73700","sedan"
"Personenauto","K178DH","MERCEDES-BENZ","C 220 D","20190307","20201120","GRIJS","54539","sedan"
"Personenauto","K193TV","MERCEDES-BENZ","E 220 D","20200121","20210318","BLAUW","66432","sedan"
"Personenauto","K220DR","MERCEDES-BENZ","E 220 D","20171113","20201124","GROEN","83230","sedan"
"Personenauto","K220SK","MERCEDES-BENZ","E 220 D","20170220","20210218","ZWART","76382","sedan"
"Personenauto","K234GP","MERCEDES-BENZ","E 220 D","20190620","20201218","ZWART","67582","sedan"
"Personenauto","K239ZP","MERCEDES-BENZ","E 220 D","20200512","20210401","ZWART","63615","sedan"
"Personenauto","K253GL","MERCEDES-BENZ","C 220 D","20171005","20201212","BLAUW","52202","sedan"
"Personenauto","K294NT","MERCEDES-BENZ","C 220 D","20190909","20211222","ZWART","62148","sedan"
"Personenauto","K335BN","MERCEDES-BENZ","E 220 D","20180615","20201116","ZWART","65714","sedan"
"Personenauto","K335KR","MERCEDES-BENZ","CLA 220 D","20210108","20210108","GRIJS","60023","sedan"
"Personenauto","K356RB","MERCEDES-BENZ","C 220 D","20181122","20210202","GRIJS","62778","sedan"
"Personenauto","K369TS","MERCEDES-BENZ","C 220 D","20190527","20210305","GRIJS","60263","sedan"
"Personenauto","K377ZJ","MERCEDES-BENZ","E 220 D","20180613","20210331","BLAUW","61427","sedan"
"Personenauto","K381GH","MERCEDES-BENZ","C 220 D","20160421","20201217","GRIJS","54859","sedan"
"Personenauto","K385FR","MERCEDES-BENZ","C 220 D","20180207","20201201","GRIJS","56604","sedan"
"Personenauto","K418PF","MERCEDES-BENZ","E 220 D","20210121","20210121","ZWART","75456","sedan"
"Personenauto","K431HV","MERCEDES-BENZ","E 220 D","20170713","20201219","GROEN","67192","sedan"
"Personenauto","K442RZ","MERCEDES-BENZ","CLS 220 D","20210219","20210219","ZWART","98084","sedan"
"Personenauto","K446SH","MERCEDES-BENZ","E 220 D","20161129","20210217","GRIJS","79074","sedan"
"Personenauto","K486SP","MERCEDES-BENZ","CLS 220 D","20210226","20210226","GRIJS","81012","sedan"
"Personenauto","K543PD","MERCEDES-BENZ","E 220 D","20210122","20210122","ZWART","75456","sedan"
"Personenauto","K607TH","MERCEDES-BENZ","E 220 D","20170215","20210226","GRIJS","62618","sedan"
"Personenauto","K612SV","MERCEDES-BENZ","CLA 220 D","20170110","20210223","GRIJS","56566","sedan"
"Personenauto","K631GG","MERCEDES-BENZ","C 220 D","20190221","20201207","GRIJS","52744","sedan"
"Personenauto","K650XB","MERCEDES-BENZ","E 220 D","20180202","20210319","ZWART","62399","sedan"
"Personenauto","K666NK","MERCEDES-BENZ","C 220 D","20200220","20210114","GRIJS","60065","sedan"
"Personenauto","K694XL","MERCEDES-BENZ","C 220 D 4MATIC","20190123","20210323","GRIJS","77545","sedan"
"Personenauto","K712NF","MERCEDES-BENZ","E 220 D","20210121","20210121","ZWART","75456","sedan"
"Personenauto","K735PK","MERCEDES-BENZ","E 220 D","20191128","20210820","ZWART","80762","sedan"
"Personenauto","K760RN","MERCEDES-BENZ","C 220 D","20200220","20210823","ZWART","59587","sedan"
"Personenauto","K774TJ","MERCEDES-BENZ","C 220 D","20180827","20210302","GRIJS","56239","sedan"
"Personenauto","K801RV","MERCEDES-BENZ","E 220 D 4MATIC","20210222","20210222","BLAUW","74091","sedan"
"Personenauto","K808VG","MERCEDES-BENZ","E 220 D","20181017","20210310","GRIJS","58242","sedan"
"Personenauto","K817RP","MERCEDES-BENZ","C 220 D","20171212","20210209","ZWART","64052","sedan"
"Personenauto","K821NV","MERCEDES-BENZ","C 220 D 4MATIC","20161202","20210118","GRIJS","61091","sedan"
"Personenauto","K828PX","MERCEDES-BENZ","E 220 D","20170324","20210205","GRIJS","74194","sedan"
"Personenauto","K838BR","MERCEDES-BENZ","C 220 D","20160108","20201118","WIT","58600","sedan"
"Personenauto","K853GG","MERCEDES-BENZ","E 220 D","20160824","20210114","GRIJS","67013","sedan"
"Personenauto","K861HR","MERCEDES-BENZ","E 220 D","20181003","20201217","ZWART","63392","sedan"
"Personenauto","K866TK","MERCEDES-BENZ","E 220 D","20170503","20210301","ZWART","65353","sedan"
"Personenauto","K871ZK","MERCEDES-BENZ","A 220 D","20210407","20210407","GRIJS","55214","sedan"
"Personenauto","K923VJ","MERCEDES-BENZ","C 220 D 4MATIC","20190206","20210311","GRIJS","62999","sedan"
"Personenauto","K927XV","MERCEDES-BENZ","A 220 D","20210406","20210406","GRIJS","55214","sedan"
"Personenauto","K947XH","MERCEDES-BENZ","C 220 D","20151016","20210322","WIT","56304","sedan"
"Personenauto","K959NS","MERCEDES-BENZ","C 220 D","20190415","20210115","GRIJS","59977","sedan"
"Personenauto","K992DF","MERCEDES-BENZ","E 220 D","20201127","20201127","GRIJS","92684","sedan"
"Personenauto","KB035H","MERCEDES-BENZ","C 220 D 4MATIC","20151124","20170418","BLAUW","54549","sedan"
"Personenauto","KB091F","MERCEDES-BENZ","E 220 D","20160428","20160922","ZWART","76031","sedan"
"Personenauto","KB141S","MERCEDES-BENZ","E 220 D","20160415","20160722","GRIJS","86382","sedan"
"Personenauto","KB183T","MERCEDES-BENZ","E 220 D","20160801","20160801","BLAUW","58576","sedan"
"Personenauto","KB188T","MERCEDES-BENZ","E 220 D","20160813","20160813","GRIJS","71050","sedan"
"Personenauto","KB209R","MERCEDES-BENZ","E 220 D","20160801","20160801","ZWART","65348","sedan"
"Personenauto","KB275R","MERCEDES-BENZ","E 220 D","20160727","20160727","GRIJS","71458","sedan"
"Personenauto","KB279X","MERCEDES-BENZ","E 220 D","20160805","20160805","GRIJS","72060","sedan"
"Personenauto","KB358S","MERCEDES-BENZ","E 220 D","20160307","20160728","ZWART","74223","sedan"
"Personenauto","KB459D","MERCEDES-BENZ","C 220 D","20150709","20161203","GRIJS","52956","sedan"
"Personenauto","KB533P","MERCEDES-BENZ","E 220 D","20160408","20160721","GRIJS","72008","sedan"
"Personenauto","KB543N","MERCEDES-BENZ","E 220 D","20160728","20160728","GRIJS","77509","sedan"
"Personenauto","KB567K","MERCEDES-BENZ","E 220 D","20160726","20160726","GRIJS","75218","sedan"
"Personenauto","KB583F","MERCEDES-BENZ","E 220 D","20160722","20160722","ZWART","65392","sedan"
"Personenauto","KB604K","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","67186","sedan"
"Personenauto","KB607F","MERCEDES-BENZ","E 220 D","20160726","20160726","ZWART","62023","sedan"
