"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR46XH","Oplegger","KUIPER","PLD","20250424","20190424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2050","9500",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","100","7450",,,,,,,"575",,,"651","255","O3",,,,"9500","PLD",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BV","Oplegger","KUIPER","PLSD-HK","20250227","20171213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2940","9000",,,,"20171211","20171211","Geen verstrekking in Open Data",,"N.v.t.","100","6060",,,,,,,"960",,,"1061","230","O3",,,"r. v. dwarsbalk","9000","PLSD-HK",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-12-13T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74ZG","Oplegger","KUIPER","PLSD",,"20190723",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2234","3500",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","1266",,,,,,"4","910",,,"1011","237","O3",,,,"8500","PLSD",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR90HN","Oplegger","KUIPER","PLD","20250615","20180615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1430","5000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","3570",,,,,,,"653",,,"740","210","O2",,,"r. v. dwarsbalk","5000","PLD",,,,,,,"464","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97PZ","Oplegger","KUIPER","PLD","20250106","20181128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1270","4866",,,,"20181126","20181126","Geen verstrekking in Open Data",,"N.v.t.","100","3596",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2018-11-28T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99PZ","Oplegger","KUIPER","PLD","20250105","20181128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1270","4866",,,,"20181126","20181126","Geen verstrekking in Open Data",,"N.v.t.","100","3596",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-11-28T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07PH","Oplegger","KUIPER","PLSD","20250131","20210128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2370","9000",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","100","6630",,,,,,"4","858",,,"961","237","O3",,,,"9000","PLSD",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08JL","Oplegger","KUIPER","PLSD","20250207","20210127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2060","9000",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","6940",,,,,,"4","762",,,"853","237","O3",,,,"9000","PLSD",,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10SN","Oplegger","KUIPER","PLD","20250515","20210520",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1250","7500",,,,"20210423","20210423","Geen verstrekking in Open Data",,"N.v.t.","100","6250",,,,,,"4","520",,,"621","251","O3",,,,"7500","PLD",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-05-20T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23RL","Oplegger","KUIPER","PLSD","20250322","20240424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1822","9000",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","100","7178",,,,,,"4","762",,,"857","237","O3",,,,"9000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-04-24T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24RL","Oplegger","KUIPER","PLSD","20250319","20231201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1858","7000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","5142",,,,,,"2","762",,,"818","237","O3",,,,"7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2023-12-01T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29TG","Oplegger","KUIPER","PLSD","20250228","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2764","9000",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","100","6236",,,,,,"4","862",,,"962","237","O3",,,,"9000","PLSD",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-05-05T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48KX","Oplegger","KUIPER","FLEXLINE","20241001","20201001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1488","4599",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","100","3111",,,,,,"2","475",,,"637","219","O3",,,,"6000","FLEXLINE",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"2000",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83LH","Oplegger","KUIPER","PLSD-HK","20250108","20201103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2440","9000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,"4","760",,,"860","230","O3",,,,"9000","PLSD-HK",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS87DR","Oplegger","KUIPER","PLSD","20241203","20191203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2700","9483",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","100","6783",,,,,,"4","770",,,"870","235","O3",,,"r. balk","10000","PLSD",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS88DD","Oplegger","KUIPER","PLSD","20250119","20191111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2040","4640",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,,"810",,,"910","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2019-11-11T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01KJ","Oplegger","KUIPER","PLSD","20250704","20220830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2010","8500",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","6490",,,,,,"4","960",,,"1061","247","O3",,,,"8500","PLSD",,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2022-08-30T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32FY","Oplegger","KUIPER","PLSD","20240510","20220413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2302","10000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100","7698",,,,,,"4","770",,,"861","237","O3",,,,"10000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"3000",,,,,,,,,"240",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32RF","Oplegger","KUIPER","PLSD","20240324","20230324",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1260","5000",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,"2","570",,,"682","228","O2",,,,"5000",,,,,,,,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64LP","Oplegger","KUIPER","PLSD","20240825","20220825",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1445","4820",,,,"20220825","20220825","Geen verstrekking in Open Data",,"N.v.t.","100","3375",,,,,,"4","660",,,"760","247","O2",,,,"5000","PLSD",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000",,"1320",,,,,,,,,"146",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75SZ","Oplegger","KUIPER","PLSD-HK","20250301","20230301",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2500","9000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","6500",,,,,,"8","910",,,"1018","237","O3",,,,"9000","PLSD-HK",,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"2500",,,,,,,,,"145",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT82ZR","Oplegger","KUIPER","PLSD","20250213","20240213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1480","5000",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","100","3520",,,,,,"4","662",,,"755","226","O2",,,,"5000","PLSD",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,"1500",,,,,,,,,"257",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99KH","Oplegger","KUIPER","PLSD","20240721","20230912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2844","12000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","9156",,,,,,"4","926",,,"1026","244","O4",,,,"12000","PLSD",,,,,,,"648","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-09-12T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50FF","Oplegger","KUIPER","PLSD","20250126","20240126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2080","9000",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","6920",,,,,,"4","746",,,"845","236","O3",,,,"9000","PLSD",,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"2000",,,,,,,,,"164",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV51FZ","Oplegger","KUIPER","PLV","20250209","20240209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3120","4905",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","1785",,,,,,"4","1192",,,"1396","248","O3",,,,"10000","PLV",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"1405",,,,,,,,,"160",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
