"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HXJV","Personenauto","SAAB","SAAB 9-3","20240705","20240507","5124","hatchback","5","ZWART","Niet geregistreerd","4","1985","1360","1880","1460","705","1600","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,"G3 gasinstallatie","e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-05-07T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFDG","Personenauto","SAAB","SAAB 9-3","20220312","20210413","6317","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2021","Geen oordeel","05","Ja","2022-03-12T00:00:00.000","2021-04-13T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFGB","Personenauto","SAAB","SAAB 9-3","20241101","20211009","7191","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*15","5C","A01 5D B205E FF FA44","0","0.08","261","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-10-09T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFSX","Personenauto","SAAB","SAAB 9-3","20240707","20230503","6623","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-05-03T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JGLB","Personenauto","SAAB","SAAB 9-3","20240901","20180927","6816","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3H","M02 3D B205L FF FM55","0","0.10","261","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-09-27T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JJDV","Personenauto","SAAB","SAAB 9-3","20240709","20141229","6317","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-12-29T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JJPD","Personenauto","SAAB","SAAB 9-3","20160724",,"6872","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2015","Logisch","00","Ja","2016-07-24T00:00:00.000",,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JJVS","Personenauto","SAAB","SAAB 9-3","20240521","20200516","5181","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2020-05-16T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JKGP","Personenauto","SAAB","SAAB 9-3","20250422","20240426","6872","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1360","1880","1460","705","1600","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,"G3 gasinstallatie","e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-26T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JKRH","Personenauto","SAAB","SAAB 9-3","20240526","20060603","6813","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5H","M02 5D B205L FF FM55","0","0.10","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2006-06-03T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JLTK","Personenauto","SAAB","SAAB 9-3","20250227","20200826","7062","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5H","M02 5D B205L FF FM55","0","0.10","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-08-26T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNHX","Personenauto","SAAB","SAAB 9-3","20220930","20220804","6567","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2021","Logisch","00","Ja","2022-09-30T00:00:00.000","2022-08-04T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNZP","Personenauto","SAAB","SAAB 9-3","20241024","20210123","6567","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-01-23T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JPNG","Personenauto","SAAB","SAAB 9-3","20250216","20220223","6317","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-02-23T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DSPH","Personenauto","SAAB","SAAB 9-3","20250215","20240216","6949","hatchback","5","GROEN","Niet geregistreerd","4","1985","1310","1870","1410","705","1600","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","5T","M01 5D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FSTJ","Personenauto","SAAB","SAAB 9-3","20241202","20031126","7561","hatchback","5","ZWART","Niet geregistreerd","4","1985","1335","1890","1435","715","1600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1890",,,"e4*98/14*0012*10","5T","A02 5D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2003-11-26T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GBNH","Personenauto","SAAB","SAAB 9-3","20240908","20160623","7687","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20000909","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*11","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-06-23T00:00:00.000","2000-09-09T00:00:00.000","2000-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GDXH","Personenauto","SAAB","SAAB 9-3","20241113","20160223","7309","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*11","5C","A01 5D B205E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-02-23T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GGG2","Personenauto","SAAB","SAAB 9-3","20240610","20080620","9275","hatchback","5","GROEN","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","20000317","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*10","5K","M01 5D B205R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3470","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2008-06-20T00:00:00.000","2000-03-17T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GKSF","Personenauto","SAAB","SAAB 9-3","20240721","20161029","6994","hatchback","5","GROEN","Niet geregistreerd","4","1985","1320","1880","1420","710","1600","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*12","3C","A01 3D B205E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-10-29T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GLFG","Personenauto","SAAB","SAAB 9-3","20241229","20150528","8500","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*12","3H","M02 3D B205L FF FM55","1","0.10","261","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2015-05-28T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GVGJ","Personenauto","SAAB","SAAB 9-3","20241205","20171124","7350","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*12","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-11-24T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HDBB","Personenauto","SAAB","SAAB 9-3","20240816","20230824","6788","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*13","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-24T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNNS","Personenauto","SAAB","SAAB 9-3","20240515","20240311","6411","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20011015","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*14","3C","M02 3D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-03-11T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HXJV","Personenauto","SAAB","SAAB 9-3","20240626","20070511","5374","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2007-05-11T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JBRR","Personenauto","SAAB","SAAB 9-3","20250106","20091217","4865","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3C","M02 3D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2009-12-17T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JGLB","Personenauto","SAAB","SAAB 9-3","20240709","20070526","6317","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-05-26T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JJJD","Personenauto","SAAB","SAAB 9-3","20250503","20041027","6317","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2004-10-27T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
