"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB66VG","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","19960528","19960627",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5090","6600","5190",,,"19810710","19810710","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,"575",,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-05-28T00:00:00.000","1996-06-27T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB71GS","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20240707","20181109",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6200","6770","9400","6870","750",,"19810409","19810409","Geen verstrekking in Open Data",,"Ja",,"2630",,"3500","3500",,,"4",,"800",,"810","249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee","16250",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2018-11-09T00:00:00.000","1981-04-09T00:00:00.000","1981-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB7475","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS DEUTZ 126 D 10",,"20220118",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7413","9500","11500","9600",,,"19680311","20210607","Geen verstrekking in Open Data",,"Ja","90","2000",,,,,,"4",,,,"950","220","N2",,,,"11500","F MAGIRUS 126 D 10",,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1968-03-11T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB87TK","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","20240712","20060331",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3680","6600","3780",,,"19810212","19810212","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2006-03-31T00:00:00.000","1981-02-12T00:00:00.000","1981-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD62YF","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 6,6 F","20190523","20181106",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5144","6600","5244",,,"19820416","19820416","Geen verstrekking in Open Data",,"Ja",,"1456",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-23T00:00:00.000","2018-11-06T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2272","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500/6",,"20130712",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5170","9300","5270",,,"19570207","19960117","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-12T00:00:00.000","1957-02-07T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3811","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS DEUTZ",,"20020417",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7180","10000","7280",,,"19670630","19990803","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"4",,,,"699","243","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-17T00:00:00.000","1967-06-30T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4257","Bedrijfsauto","MAGIRUS-DEUTZ","110 D 7FA",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5018","7495","5118","750",,"19700825","20000731","Geen verstrekking in Open Data",,"Nee",,"2477",,"3000","3000",,,"4",,"158",,"609","244","N2",,,"tegen r. balk 020 cm v. vooras","7495",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-08-25T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4395","Bedrijfsauto","MAGIRUS-DEUTZ","F6L714",,"20100507",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6100","10400","6200",,,"19650215","20001207","Geen verstrekking in Open Data",,"Ja",,"4300",,,,,,"4",,,,"700","225","N2",,,"tegen r. balk v. vooras","10400",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-07T00:00:00.000","1965-02-15T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5378","Bedrijfsauto","MAGIRUS-DEUTZ",,,"20040909",,"brandweerwagen",,"N.v.t.","N.v.t.","4","3965","3210","4560","3310",,,"19590811","19590811","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"195","N2",,,"op r. voorzyde boven veerhand","4560",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-09T00:00:00.000","1959-08-11T00:00:00.000","1959-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5537","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20200115",,"brandweerwagen",,"N.v.t.","N.v.t.","6","7412","5630","10000","5730",,,"19630208","20050530","Geen verstrekking in Open Data",,"Ja",,"4370",,,,,,"4",,,,"654","231","N2",,,"r. tegen balk 035 cm v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","1963-02-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8094","Bedrijfsauto","MAGIRUS-DEUTZ","F150D11",,"20150504",,"brandweerwagen","3","N.v.t.","N.v.t.","6","9499","8915","11280","9015",,,"19680630","20150504","Geen verstrekking in Open Data",,"Ja",,"2365",,,,,,"4",,,,"650","240","N2",,,"r. balk by vooras","11280",,,,,,,"0.01","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-04T00:00:00.000","1968-06-30T00:00:00.000","2015-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8171","Bedrijfsauto","MAGIRUS-DEUTZ","150 D 10A",,"20150714",,"brandweerwagen","6","N.v.t.","N.v.t.","6","9500","6305","10000","6405","750",,"19660324","20150714","Geen verstrekking in Open Data",,"Ja",,"3695",,"1500","1500",,,"4",,"655",,"665","230","N2",,,"r. balk v. vooras","10000","150 D 10A",,,,,,"0.02","370","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","1966-03-24T00:00:00.000","2015-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG01BK","Bedrijfsauto","MAGIRUS-DEUTZ",,,"20000413",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3660","3760","3760",,,"19520630","19821230","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"206","N2",,,"tegen l. balk 010 cm a. 1e veerh.","3760",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-13T00:00:00.000","1952-06-30T00:00:00.000","1982-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG66BN","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F",,,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3510","5300","3610",,,"19821126","19821126","Geen verstrekking in Open Data",,"Nee",,"1790",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-11-26T00:00:00.000","1982-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH62RK","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL",,"20240110",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8902","11000","9002",,,"19830517","19830517","Geen verstrekking in Open Data",,"Ja",,"2098",,,,,,"4",,"627",,,"237","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.01","325","Nee","Nee",,"Nee","11402",,,,"Niet geregistreerd","NG","Ja",,"2024-01-10T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89HT","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 192 D 11 F","20250327","20101118",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10098","12000","10198",,,"19830822","19830822","Geen verstrekking in Open Data",,"Ja",,"1902",,,,,,"4",,"630",,,"249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.01","320","Nee","Nee",,"Nee","13598",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2010-11-18T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPT16","Bedrijfsauto","MAGIRUS-DEUTZ","FM 192 D 13F","20240831","20091224",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"13180","14000","13280",,,"19791220","20011207","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,"953","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.01","460","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2009-12-24T00:00:00.000","1979-12-20T00:00:00.000","2001-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP67LF","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 110-16 A","20241101","20210430",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8625","11000","8725",,,"19850815","19850815","Geen verstrekking in Open Data",,"Ja",,"2375",,,,,,"4",,"666",,,"232","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2021-04-30T00:00:00.000","1985-08-15T00:00:00.000","1985-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS0841","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRU 135 D 12 F",,"19960122",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9230","12000","9330",,,"19710303","19710303","Geen verstrekking in Open Data",,"Nee",,"2770",,,,,,"4",,"728",,,"235","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.01","420","Nee","Nee",,"Nee","12730",,,,"Niet geregistreerd","NG","Ja",,"1996-01-22T00:00:00.000","1971-03-03T00:00:00.000","1971-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4762","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20200917",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8740","12000","8840",,,"19710609","19710609","Geen verstrekking in Open Data",,"Nee",,"3260",,,,,,"4",,"608",,,"237","N2",,,"tegen r. balk 050 cm a. 1e veerh.","12000",,,,,,,"0.01","315","Nee","Nee",,"Nee","14400",,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6898","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"19981121",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8459","12000","8559","750",,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,"3541",,"3500","3500",,,"4",,"615",,"641","245","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.01","315","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"1998-11-21T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV09YG","Bedrijfsauto","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","20250202","19870422",,"brandweerwagen",,"N.v.t.","N.v.t.","6","8424","8874","11600","8974",,,"19770223","19770223","Geen verstrekking in Open Data",,"Ja",,"2726",,,,,,"4",,,,"600","242","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","1987-04-22T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY95VD","Bedrijfsauto","MAGIRUS-DEUTZ","A3500/6 TLF16T",,"20120523",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5700",,"5800",,,"19570630","19880120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"230","N1",,,"r. tegen balk tussen 1e veerh. en vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-23T00:00:00.000","1957-06-30T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB5376","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA",,"20110316",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6815","11000","6915",,,"19740220","19740220","Geen verstrekking in Open Data",,"Nee",,"4185",,,,,,"4",,"662",,,"250","N2",,,"tegen r. balk 025 cm a. 1e veerh.","11000",,,,,,,"0.02","320","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja",,"2011-03-16T00:00:00.000","1974-02-20T00:00:00.000","1974-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7270","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20100901",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8172","12000","8272",,,"19731205","19731205","Geen verstrekking in Open Data",,"Ja",,"3828",,,,,,"4",,"621",,,"241","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-01T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA0397","Bedrijfsauto","MAGIRUS-DEUTZ","M.L.A.S.",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5260","5935","5360",,,"19290630","19510209","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"215","N2",,,"op r. balk boven motor","5935",,,,,,,"0.01","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1929-06-30T00:00:00.000","1951-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB7785","Bedrijfsauto","MAGIRUS-DEUTZ",,,"19951205",,"brandweerwagen",,"N.v.t.","N.v.t.","52",,,,,,,"19530521","19530521","Geen verstrekking in Open Data",,"Nee",,,,,,,,"15",,,,,"220","N1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","3350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-05T00:00:00.000","1953-05-21T00:00:00.000","1953-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9670","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20210929",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4120","9000","4220","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4880",,"9000",,,,"4",,"655",,"660","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
