"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BZRN","Bedrijfsauto","FIAT","230","20250422","20200520","7569","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2780","3500","2880",,,"20010404","20060816","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"226","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2020-05-20T00:00:00.000","2001-04-04T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZTH","Bedrijfsauto","FIAT","230","20240903","20060831","8760","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2700","3500","2800",,,"20020411","20060831","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"228","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2006-08-31T00:00:00.000","2002-04-11T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBK7","Bedrijfsauto","FIAT","230","20231117","20190426","8386","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2840","3500","2940",,,"19980529","20061103","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-17T00:00:00.000","2019-04-26T00:00:00.000","1998-05-29T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBN5","Bedrijfsauto","FIAT","230","20240929","20121026","9408","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2940","3499","3040","750",,"19990810","20061114","Geen verstrekking in Open Data",,"Ja",,"559",,"1699","1699",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","3499",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2012-10-26T00:00:00.000","1999-08-10T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBVD","Bedrijfsauto","FIAT","230","20250423","20210430","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"19980420","19980911","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm onder luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-30T00:00:00.000","1998-04-20T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBX5","Bedrijfsauto","FIAT","230","20250510","20220903","8386","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2840","3400","2940",,,"19970703","20070130","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-09-03T00:00:00.000","1997-07-03T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDPF","Bedrijfsauto","FIAT","230","20250315","20220803","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm onder luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-08-03T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDR2","Bedrijfsauto","FIAT","230","20240621","20190603","7510","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2780","3400","2880","750",,"20010103","20070420","Geen verstrekking in Open Data",,"Ja",,"620",,"1400","1400",,,"4",,,,,"230","N1",,,"by r. voorzitting op voorwielscherm","3400",,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2019-06-03T00:00:00.000","2001-01-03T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFN1","Bedrijfsauto","FIAT","230","20240609","20160622","9664","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2670","3400","2770","750",,"19990713","20070308","Geen verstrekking in Open Data",,"Ja",,"730",,"1400","1400",,,"4",,,,,"225","N1",,,"r. tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2016-06-22T00:00:00.000","1999-07-13T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZP","Bedrijfsauto","FIAT","230","20250324","20090610","7693","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3400","2740",,,"19990426","19990426","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"232","N1",,,"tegen r. deurdorpel","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2009-06-10T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHBJ","Bedrijfsauto","FIAT","230","20240523","20240321","7981","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3200","2780","750",,"19970319","19990428","Geen verstrekking in Open Data",,"Ja",,"520",,"1600","1600",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2024-03-21T00:00:00.000","1997-03-19T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHFR","Bedrijfsauto","FIAT","230","20241108","20221114","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3490","3100",,,"19960729","19990510","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"230","N1",,,"tegen r. luik 050 cm a. vooras","3490",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-14T00:00:00.000","1996-07-29T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHN4","Bedrijfsauto","FIAT","230","20250526","20230814","8714","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2750","3495","2850","750",,"19950621","20070706","Geen verstrekking in Open Data",,"Ja",,"745",,"1700","1700",,,"4",,,,,"230","N1",,,"tegen voorwielscherm by r. voorzitting","3495",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-08-14T00:00:00.000","1995-06-21T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHR4","Bedrijfsauto","FIAT","230","20250423","20191116","10070","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3150","3500","3250",,,"19990630","20070704","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"227","N1",,,"op r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-11-16T00:00:00.000","1999-06-30T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHVN","Bedrijfsauto","FIAT","230","20250308","20160425","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2800","2480","750",,"19980311","19990629","Geen verstrekking in Open Data",,"Ja",,"420",,"1500",,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2016-04-25T00:00:00.000","1998-03-11T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJB7","Bedrijfsauto","FIAT","230","20090726","20090211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2390","2890","2490",,,"20000225","20070731","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.04","400","Nee","Nee",,"Nee","5000",,,"2008","Geen oordeel","05","Ja","2009-07-26T00:00:00.000","2009-02-11T00:00:00.000","2000-02-25T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJD1","Bedrijfsauto","FIAT","230","20250406","20231016","8714","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2820","3500","2920",,,"20010514","20070727","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"226","N1",,,"r. op voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-16T00:00:00.000","2001-05-14T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJFN","Bedrijfsauto","FIAT","230","20250519","20220603","6955","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"230","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-06-03T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJPV","Bedrijfsauto","FIAT","230","20240717","20221228","6042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3200","2740",,,"19960712","19990824","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm onder bodemplaat by r. voorz","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2022-12-28T00:00:00.000","1996-07-12T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLH6","Bedrijfsauto","FIAT","230","20240417","20230914","9980","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2950","3500","3050",,,"20020705","20071228","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"222","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2023-09-14T00:00:00.000","2002-07-05T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLTK","Bedrijfsauto","FIAT","230","20250328","20211028","7068","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3200","2670","750",,"19990511","20000107","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm v. voorzitting","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-10-28T00:00:00.000","1999-05-11T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNJ1","Bedrijfsauto","FIAT","230","20240630","20210529","8123","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3100","3500","3200",,,"19990401","20080130","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"221","N1",,,"r. voorwielscherm a. wand","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-05-29T00:00:00.000","1999-04-01T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNP3","Bedrijfsauto","FIAT","230","20250426","20221113","7082","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2200","3100","2300",,,"19930121","20080228","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"230","N1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-11-13T00:00:00.000","1993-01-21T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNP9","Bedrijfsauto","FIAT","230","20240504","20080214","9582","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3130","3500","3230","750",,"20000413","20080214","Geen verstrekking in Open Data",,"Ja",,"370",,"1700","1700",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2008-02-14T00:00:00.000","2000-04-13T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPFT","Bedrijfsauto","FIAT","230","20250502","20160513","8104","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2575","3500","2675",,,"20000327","20000327","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-05-13T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPHR","Bedrijfsauto","FIAT","230","20241028","20200520","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740","750",,"19950320","20000406","Geen verstrekking in Open Data",,"Ja",,"860",,"1280","1280",,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-05-20T00:00:00.000","1995-03-20T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPJP","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240510","20060916","8094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830",,,"19960614","20000406","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2006-09-16T00:00:00.000","1996-06-14T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPLZ","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250329","20230401","8467","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800","750",,"19950509","20000622","Geen verstrekking in Open Data",,"Ja",,"500",,"1600","1600",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1995-05-09T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPR6","Bedrijfsauto","FIAT","230","20250629","20160402","3040","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","3030","3500","3130","750",,"19980728","20080404","Geen verstrekking in Open Data",,"Ja",,"470",,"1280","1280",,,"4",,,,,"225","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2016-04-02T00:00:00.000","1998-07-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRH9","Bedrijfsauto","FIAT","230","20250506","20221008","8695","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2920","3500","3020","750",,"20000317","20080516","Geen verstrekking in Open Data",,"Ja",,"580",,"1650","1650",,,"4",,,,,"230","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-10-08T00:00:00.000","2000-03-17T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
