"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGF02F","Bromfiets","SYM","CROX",,"20170408",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170408","20170408","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-08T00:00:00.000","2017-04-08T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF11R","Bromfiets","SYM","CROX",,"20240228",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF16R","Bromfiets","SYM","CROX",,"20200526",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98",,"102",,,"20180226","20180226","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF62R","Bromfiets","SYM","CROX",,"20221102",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171121","20171121","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF75D","Bromfiets","SYM","CROX",,"20221202",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160629","20160629","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF85D","Bromfiets","SYM","CROX",,"20231031",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160316","20160316","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGG52F","Bromfiets","SYM","CROX",,"20220928",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160602","20160602","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGG55S","Bromfiets","SYM","CROX",,"20170518",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170518","20170518","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH11R","Bromfiets","SYM","CROX",,"20220413",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160712","20160712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH11Z","Bromfiets","SYM","CROX",,"20200526",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20150811","20160531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*00","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2015-08-11T00:00:00.000","2016-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH17R","Bromfiets","SYM","CROX",,"20220617",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160603","20160603","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH18L","Bromfiets","SYM","CROX",,"20220503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH30H","Bromfiets","SYM","CROX",,"20160331",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH39T","Bromfiets","SYM","CROX",,"20170414",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98",,"102",,,"20160915","20160915","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH52H","Bromfiets","SYM","CROX",,"20160401",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJ36F","Bromfiets","SYM","CROX",,"20220122",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20161206","20161206","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGL04N","Bromfiets","SYM","CROX",,"20210917",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGL88L","Bromfiets","SYM","CROX",,"20160504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160504","20160504","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGL90L","Bromfiets","SYM","CROX",,"20170606",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN12J","Bromfiets","SYM","CROX",,"20180901",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98",,"102",,,"20160504","20160504","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN22J","Bromfiets","SYM","CROX",,"20240201",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160504","20160504","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN48B","Bromfiets","SYM","CROX",,"20160503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN49J","Bromfiets","SYM","CROX",,"20160512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160512","20160512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN89Z","Bromfiets","SYM","CROX",,"20240311",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160507","20160507","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2016-05-07T00:00:00.000","2016-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGN95T","Bromfiets","SYM","CROX",,"20220308",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170729","20170729","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2017-07-29T00:00:00.000","2017-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGP20Z","Bromfiets","SYM","CROX",,"20160520",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98",,"102",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGP33L","Bromfiets","SYM","CROX",,"20190614",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGP58K","Bromfiets","SYM","CROX",,"20230512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160513","20160513","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGS80F","Bromfiets","SYM","CROX",,"20210620",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160521","20160521","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-20T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT05T","Bromfiets","SYM","CROX",,"20210604",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160601","20160601","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT55T","Bromfiets","SYM","CROX",,"20160602",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20160602","20160602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
