"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2060","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 125 D 10 A",,"20090119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7140","10000","7240",,,"19680125","19950815","Geen verstrekking in Open Data",,"Nee",,"2860",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-19T00:00:00.000","1968-01-25T00:00:00.000","1995-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3809","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20210722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5120","9500","5220",,,"19600630","19990729","Geen verstrekking in Open Data",,"Nee",,"4380",,,,,,"4",,,,"646","235","N2",,,"tegen r. balk v. vooras","9500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1960-06-30T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4655","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20010918",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6420","10000","6520",,,"19620630","20010918","Geen verstrekking in Open Data",,"Ja",,"3580",,,,,,"4",,,,,"228","N2",,,"tegen r. balk v. vooras","10000",,,,,,,"0.01","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-18T00:00:00.000","1962-06-30T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4880","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 AK",,"20100902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5550","10000","5650",,,"19660915","20020809","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"526","240","N2",,,"tegen dwarsbalk 160 cm a. achteras","10000",,,,,,,"0.02","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1966-09-15T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5698","Bedrijfsauto","MAGIRUS-DEUTZ","F.MERCUR 125A",,"20230916",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","7983","6360","9500","6472","750",,"19620504","20060404","Geen verstrekking in Open Data",,"Ja",,"3140",,"4500","4500",,,"4",,"639",,"650","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9500",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","1962-05-04T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5725","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20060504",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","6040","10000","6142","750",,"19640413","20060504","Geen verstrekking in Open Data",,"Ja",,"3960",,"4200","4200",,,"4",,"637",,"650","235","N2",,,"tegen r. balk 030 cm v. vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee","14200",,,,"Niet geregistreerd","NG","Ja",,"2006-05-04T00:00:00.000","1964-04-13T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5806","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 125 D 10A",,"20240319",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","7412","5560","7490","5660",,,"19670524","20060912","Geen verstrekking in Open Data",,"Ja",,"1930",,,,,,"4",,,,"650","230","N2",,,"tegen r. balk 020 cm v. vooras","7490",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","1967-05-24T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6356","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20161015",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","5322","3750","8400","3850",,,"19520118","20090203","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,,,"685","220","N2",,,"r. balk v. vooras","8400",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-15T00:00:00.000","1952-01-18T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6988","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 150D10A",,"20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","9500","7280","10600","7380","750",,"19700319","20110405","Geen verstrekking in Open Data",,"Nee",,"3320",,"10000","10000",,,"4",,"735",,"727","236","N2",,,"r. balk v. vooras","10600",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","1970-03-19T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8281","Bedrijfsauto","MAGIRUS-DEUTZ","TLF 614",,"20151106",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","7983","5890","10000","5990",,,"19600630","20151106","Geen verstrekking in Open Data",,"Ja",,"4110",,,,,,"4",,,,"650","230","N2",,,"r. balk v. vooras","10000","TLF 614",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-06T00:00:00.000","1960-06-30T00:00:00.000","2015-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8407","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125A",,"20160502",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","4825","7450","4925",,,"19620518","20160502","Geen verstrekking in Open Data",,"Nee",,"2625",,,,,,"4",,,,"790","227","N2",,,"r. balk by veerhand","7450",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","1962-05-18T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF24PG","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","19990318","20230330",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7350","11000","7450",,,"19820622","19820622","Geen verstrekking in Open Data",,"Ja",,"3650",,,,,,"4",,"645",,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-18T00:00:00.000","2023-03-30T00:00:00.000","1982-06-22T00:00:00.000","1982-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26GT","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20250306","20220420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4000","3665","5300","3765",,,"19830131","19830131","Geen verstrekking in Open Data",,"Ja",,"1635",,,,,,"4",,,,"705","205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-04-20T00:00:00.000","1983-01-31T00:00:00.000","1983-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG62DV","Bedrijfsauto","MAGIRUS-DEUTZ","160 M 13 FL",,"19990423",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6900","13000","7000",,,"19830110","19830110","Geen verstrekking in Open Data",,"Nee",,"6100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","460","Nee","Nee","19980910","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-23T00:00:00.000","1983-01-10T00:00:00.000","1983-01-10T00:00:00.000","1998-09-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34FP","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","20030717","20020813",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4690","7490","4790",,,"19830822","19830822","Geen verstrekking in Open Data",,"Ja",,"2800",,,,,,"4",,,,,"238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-07-17T00:00:00.000","2002-08-13T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ43FP","Bedrijfsauto","MAGIRUS-DEUTZ","160 M 11 FL","20250329","19960417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5540","11000","5640",,,"19840309","19840309","Geen verstrekking in Open Data",,"Ja",,"5460",,"12000",,,,"4",,"785",,"824","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","1996-04-17T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRD63","Bedrijfsauto","MAGIRUS-DEUTZ","170D 11FA","20231028","20001212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8860","11990","8960",,,"19750827","20001030","Geen verstrekking in Open Data",,"Ja",,"3130",,"7300",,,,"4",,"718",,"735","245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","375","Nee","Nee","20021222","Nee","18900",,,,"Niet geregistreerd","NG","Ja","2023-10-28T00:00:00.000","2000-12-12T00:00:00.000","1975-08-27T00:00:00.000","2000-10-30T00:00:00.000","2002-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL19KH","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 6,6 F","20170810","20180621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3465","6600","3565",,,"19821103","19821103","Geen verstrekking in Open Data",,"Nee",,"3135",,,,,,"4",,,,"657","208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-10T00:00:00.000","2018-06-21T00:00:00.000","1982-11-03T00:00:00.000","1982-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS26YX","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19880405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"1988-04-05T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPB01","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 5,3 F","20240814","20160324",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4058","3150","5300","3249","750",,"19810320","20071213","Geen verstrekking in Open Data",,"Ja",,"2150",,"2500","2500",,,"4",,"655",,"655","204","N2",,,"tegen r. balk 035 cm a. vooras","5300",,,,,,,"0.02","360","Nee","Nee",,"Nee","9800",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2016-03-24T00:00:00.000","1981-03-20T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBG23","Bedrijfsauto","MAGIRUS-DEUTZ","FM170D11FA","20090514","20080515",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7940","11000","8050","750",,"19800807","20080514","Geen verstrekking in Open Data",,"Nee",,"3060",,"11000","11000",,,"4",,"690",,"710","250","N2",,,"r. balk by vooras","11000",,,,,,,"0.02","380","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2009-05-14T00:00:00.000","2008-05-15T00:00:00.000","1980-08-07T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL30","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20091017","20081031",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7980","11000","8080",,,"19800331","20081031","Geen verstrekking in Open Data",,"Nee",,"3020",,"11000","11000",,,"4",,"695",,"725","250","N2",,,"r. balk by vooras","11000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-17T00:00:00.000","2008-10-31T00:00:00.000","1980-03-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS07","Bedrijfsauto","MAGIRUS-DEUTZ","FM170D11FA","20230902","20140405",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","6780","7490","6880",,,"19841213","20091014","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,"710","240","N2",,,"r. balk by vooras","11000",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-02T00:00:00.000","2014-04-05T00:00:00.000","1984-12-13T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBV64","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20220327","20210921",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","9000","11000","10000","750",,"19850419","20110316","Geen verstrekking in Open Data",,"Ja",,"2000",,"11000","11000",,,"4",,"681",,"704","244","N2",,,"r. balk","11000",,,,,,,"0.01","373","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2022-03-27T00:00:00.000","2021-09-21T00:00:00.000","1985-04-19T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGZ94","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D",,"20110622",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7775","11000","7875","750",,"19800709","20110622","Geen verstrekking in Open Data",,"Nee",,"3225",,"11000","11000",,,"4",,"690",,"722","250","N2",,,"r. balk v. vooras","11000",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-22T00:00:00.000","1980-07-09T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPN73","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170D 11 FA","20250420","20111128",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","7100","11500","7200","750",,"19820405","20111128","Geen verstrekking in Open Data",,"Ja",,"4400",,"6600","6600",,,"4",,"712",,"735","247","N2",,,"tegen r. balk 025 cm v. vooras","11500",,,,,,,"0.02","375","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2011-11-28T00:00:00.000","1982-04-05T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVP05","Bedrijfsauto","MAGIRUS-DEUTZ","170D 11FA","20200308","20200221",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","6865","11500","6965","750",,"19810520","20120416","Geen verstrekking in Open Data",,"Ja",,"4635",,"4500","4500",,,"4",,"695",,"720","243","N2",,,"r. balk v. vooras","11500",,,,,,,"0.02","375","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2020-03-08T00:00:00.000","2020-02-21T00:00:00.000","1981-05-20T00:00:00.000","2012-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXJ32","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240922","20190506",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","6815","11500","6915","750",,"19820310","20120518","Geen verstrekking in Open Data",,"Ja",,"4685",,"11000","11000",,,"4",,"702",,"710","246","N2",,,"r. balk v. vooras","11500",,,,,,,"0.02","375","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-05-06T00:00:00.000","1982-03-10T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7281","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20020503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"4650",,"3500",,,,"4",,"686",,,"220","N2",,,"tegen r. balk tussen 1e veerh. in vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-05-03T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
