"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKS38","Bedrijfsauto","CADILLAC","ESCALADE","20250126","20200430","18509","open wagen","5","N.v.t.","N.v.t.","8","6162","2738","3266","2838","750",,"20101215","20101215","Geen verstrekking in Open Data","80984","Ja",,"528",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-04-30T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGLN","Bedrijfsauto","CADILLAC","ESCALADE","20240809","20090817",,"open wagen",,"N.v.t.","N.v.t.","8",,"2762","3179","2862",,,"20020826","20030109","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"190","N1",,,"op r. balk 080 cm a. achteras","3179",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2009-08-17T00:00:00.000","2002-08-26T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSPS","Bedrijfsauto","CADILLAC","ESCALADE","20220618","20210928",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2740","3175","2840","700",,"20020701","20050311","Geen verstrekking in Open Data",,"Ja",,"435",,"3150","3150",,,"4",,,,,"200","N1",,,"r. tegen balk v. vooras","3175",,,,,,,"0.09","331","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-18T00:00:00.000","2021-09-28T00:00:00.000","2002-07-01T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TNFD","Personenauto","CADILLAC","K10706 - ESCALADE","20250404","20240404","27581","MPV","8","ZWART","Niet geregistreerd","8","6162","2682","3221","2782","750","3100","20061111","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221",,"G3 gasinstallatie","e13*2001/116*0191*00","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKVZ","Personenauto","CADILLAC","ESCALADE","20240707","20071203","17078","MPV","7","ZWART","Niet geregistreerd","8","5967","2580","3266","2680","700","3250","20040122","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3266",,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2007-12-03T00:00:00.000","2004-01-22T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNTP","Bedrijfsauto","CADILLAC","ESCALADE","20210206","20210130",,"open wagen","5","N.v.t.","N.v.t.","8",,"2716","3175","2816","700",,"20040107","20040604","Geen verstrekking in Open Data",,"Ja",,"459",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Ja","2021-02-06T00:00:00.000","2021-01-30T00:00:00.000","2004-01-07T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GSJ7","Personenauto","CADILLAC","K10706 - ESCALADE","20240519","20100609","24136","stationwagen","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080131","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221",,,"e13*2001/116*0191*00","AAAA","AAAAAAAAB","0","0.11","294","Nee","Ja",,"Nee","6350","0",,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2010-06-09T00:00:00.000","2008-01-31T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRK5","Bedrijfsauto","CADILLAC","ESCALADE","20240523","20220615","17349","open wagen","5","N.v.t.","N.v.t.","8","6199","2694","3266","2794","700",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"572",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6400",,,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-06-15T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VTT1","Bedrijfsauto","CADILLAC","ESCALADE","20240225","20230717","19388","open wagen","5","N.v.t.","N.v.t.","8","6199","2678","3266","2778","450",,"20070701","20080802","Geen verstrekking in Open Data",,"Ja",,"588",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2023-07-17T00:00:00.000","2007-07-01T00:00:00.000","2008-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZL6","Bedrijfsauto","CADILLAC","ESCALADE EXT","20230411","20161109","13287","open laadvloer","5","N.v.t.","N.v.t.","8","6199","2731","3266","2831","450",,"20070701","20090123","Geen verstrekking in Open Data",,"Nee",,"535",,"3266","3266",,,"4",,,,,"198","N1",,,"tegen r. balk 140 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","5900",,,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2016-11-09T00:00:00.000","2007-07-01T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNTP","Bedrijfsauto","CADILLAC","ESCALADE","20241031","20240203",,"open wagen",,"N.v.t.","N.v.t.","8",,"2746","3175","2846",,,"20031008","20040604","Geen verstrekking in Open Data",,"Ja",,"429",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-02-03T00:00:00.000","2003-10-08T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPRX","Bedrijfsauto","CADILLAC","ESCALADE","20220416","20221022",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2640","3175","2740",,,"20040824","20040824","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"202","N1",,,"tegen r. veerhand v. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-04-16T00:00:00.000","2022-10-22T00:00:00.000","2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNR3","Personenauto","CADILLAC","ESCALADE","20250106","20200108","21192","MPV",,"WIT","Niet geregistreerd","8","5300","2432","3085","2532","750","1750","20020916","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3085",,,,,,,"0.10","295","Nee","Nee",,"Nee","4307",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2020-01-08T00:00:00.000","2002-09-16T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZX7","Bedrijfsauto","CADILLAC","ESCALADE","20241222","20220524","17348","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","750",,"20080105","20090303","Geen verstrekking in Open Data",,"Ja",,"638",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-05-24T00:00:00.000","2008-01-05T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNGN","Bedrijfsauto","CADILLAC","ESCALADE","20240704","20240413",,"open wagen",,"N.v.t.","N.v.t.","8",,"2721","3175","2821","700",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"454",,"3150","3150",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","333","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-13T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNXF","Bedrijfsauto","CADILLAC","ESCALADE","20240412","20230617",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2790","3175","2890","700",,"20040608","20040608","Geen verstrekking in Open Data",,"Nee",,"385",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2023-06-17T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RSBV","Personenauto","CADILLAC","ESCALADE","20240707","20240320","24701","stationwagen","7","GRIJS","Niet geregistreerd","8","5967","2610","3266","2710","700","3250","20040730","20050810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3266",,,,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-03-20T00:00:00.000","2004-07-30T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNS2","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20241206","20240202","26053","pick-up truck","5","N.v.t.","N.v.t.","8","6199","2532","3266","2632","700",,"20070524","20080428","Geen verstrekking in Open Data",,"Ja",,"734",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-02-02T00:00:00.000","2007-05-24T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSZT","Bedrijfsauto","CADILLAC","ESCALADE","20240810","20230605",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2751","3175","2851","700",,"20050427","20050427","Geen verstrekking in Open Data",,"Ja",,"424",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-06-05T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTSF","Bedrijfsauto","CADILLAC","ESCALADE","20241103","20180127",,"open wagen","5","N.v.t.","N.v.t.","8","6000","2808","3175","2908",,,"20020228","20050624","Geen verstrekking in Open Data",,"Ja",,"367",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 035 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","329","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-01-27T00:00:00.000","2002-02-28T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFD7","Personenauto","CADILLAC","ESCALADE HYBRID","20241117","20230919","32751","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20120116","20120116","Geen verstrekking in Open Data","120141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*05","AAAA","AAAAAAAAA","0","0.00","295","Nee","Ja",,"Nee","5405","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-09-19T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS93","Bedrijfsauto","CADILLAC","ESCALADE","20240921","20151229","18886","open wagen","5","N.v.t.","N.v.t.","8","6199","2704","3266","2804","750",,"20110216","20110216","Geen verstrekking in Open Data","82551","Ja",,"562",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","334","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-12-29T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BSZB","Bedrijfsauto","CADILLAC","ESCALADE","20250422","20240127",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2724","3175","2824","700",,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"451",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-01-27T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFBP","Personenauto","CADILLAC","ESCALADE","20140116","20051117","19085","stationwagen","5","BRUIN","Niet geregistreerd","8","5733","2480","3085","2580","750","3500","20011010","20051117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3085",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-01-16T00:00:00.000","2005-11-17T00:00:00.000","2001-10-10T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVN5","Bedrijfsauto","CADILLAC","ESCALADE","20250120","20210122","15692","open wagen","5","N.v.t.","N.v.t.","8","6199","2561","3266","2661","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"705",,"3250","3250",,,"4",,,,,"196","N1",,,"r. balk v. achteras","3266",,,,,,,"0.11","331","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-01-22T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JFB7","Personenauto","CADILLAC","ESCALADE","20241124","20221104","15695","stationwagen","5","WIT","Niet geregistreerd","8","5967","2493","3175","2593","750","3500","20040228","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee","6118",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-04T00:00:00.000","2004-02-28T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDZK","Personenauto","CADILLAC","ESCALADE","20230908","20060908","24290","stationwagen","7","BLAUW","Niet geregistreerd","8","5914","2495","3175","2595","750","3500","20060908","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. achteras","3175",,"G3 gasinstallatie",,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZD4","Bedrijfsauto","CADILLAC","ESCALADE","20240729","20230713","62500","pick-up truck","5","N.v.t.","N.v.t.","8","6199","2631","3266","2731","750",,"20090130","20090130","Geen verstrekking in Open Data",,"Ja","177","635",,"3250","3250",,"4","4",,,,"565","209","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-07-13T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGFK","Personenauto","CADILLAC","ESCALADE","20250423","20230121","28344","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080130","20080130","Geen verstrekking in Open Data","105599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-01-21T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
