"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJRJ07","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250620","20230319","5694","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-03-19T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZL28","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050814",,"5080","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-08-14T00:00:00.000",,"1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDP82","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20251023","20040721","3713","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930607","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2025-10-23T00:00:00.000","2004-07-21T00:00:00.000","1993-06-07T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNG14","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20021108",,"3835","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930610","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2001","Logisch","00","Ja","2002-11-08T00:00:00.000",,"1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFN62","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20030531","20030318","4550","stationwagen",,"WIT","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930621","19930621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-05-31T00:00:00.000","2003-03-18T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFP35","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020726",,"4771","stationwagen",,"WIT","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2002","Geen oordeel","07","Ja","2002-07-26T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGT11","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20130223","20051227","4777","stationwagen",,"WIT","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2012","Logisch","00","Ja","2013-02-23T00:00:00.000","2005-12-27T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXN74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020822",,"4865","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930805","19930805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2001","Geen oordeel","07","Ja","2002-08-22T00:00:00.000",,"1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZR38","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20260503","20220602","4893","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2022-06-02T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNS08","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20220425","20210908","4671","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-04-25T00:00:00.000","2021-09-08T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZN60","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050420",,"4543","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930916","19930916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Geen oordeel","07","Ja","2005-04-20T00:00:00.000",,"1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPH86","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240922","20131007","3738","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2013-10-07T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTX74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240928","20230930","4893","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19931018","19931018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLH57","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20251030","19931028","4893","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19931028","19931028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-10-30T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFR39","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20150611","20151028","4291","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2015","Logisch","00","Ja","2015-06-11T00:00:00.000","2015-10-28T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLX04","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20260408","19931222","4291","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19931222","19931222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXG56","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240509","20230525","4795","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-05-25T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHS93","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20040617",,"4769","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2004-06-17T00:00:00.000",,"1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJB22","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240609","20190521","4291","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-05-21T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHND93","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20260216","19960402","5052","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","1996-04-02T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDR26","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20041206",,"4767","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-12-06T00:00:00.000",,"1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPG74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20230206","19940113","4938","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2022","Logisch","00","Ja","2023-02-06T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRR63","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020705",,"4419","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19940120","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2001","Geen oordeel","07","Ja","2002-07-05T00:00:00.000",,"1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHZ90","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20071201","20070818","5266","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2006","Logisch","00","Ja","2007-12-01T00:00:00.000","2007-08-18T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLH11","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20090704","20110921","5052","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940228","19940228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2008","Logisch","00","Ja","2009-07-04T00:00:00.000","2011-09-21T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLH74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20260426","20190715","5052","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940226","19940226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2019-07-15T00:00:00.000","1994-02-26T00:00:00.000","1994-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGJ01","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240629","20230701","4763","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-01T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPS66","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250512","20070510","5016","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2007-05-10T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVX36","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250311","20120307","4828","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940620","19940620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-03-07T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
