"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S093LF","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","BLAUW","270480","cabriolet"
"Personenauto","S133JS","PORSCHE","911 CARRERA 4 GTS","20230310","20230310","GRIJS","255967","cabriolet"
"Personenauto","S139ZX","PORSCHE","911 CARRERA 4 GTS","20170320","20230818","ORANJE","164524","coupe"
"Personenauto","S162TB","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GRIJS","255830","coupe"
"Personenauto","S171PN","PORSCHE","911 CARRERA 4 GTS","20230317","20230317","ZWART","265059","coupe"
"Personenauto","S174KD","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","GRIJS","255767","cabriolet"
"Personenauto","S236KH","PORSCHE","911 CARRERA 4 GTS","20220302","20230211","GRIJS","252402","cabriolet"
"Personenauto","S270RN","PORSCHE","911 CARRERA 4 GTS","20170628","20230329","WIT","199260","cabriolet"
"Personenauto","S319JL","PORSCHE","911 CARRERA 4 GTS","20111220","20230201","GRIJS","164798","cabriolet"
"Personenauto","S333SG","PORSCHE","911 CARRERA 4 GTS","20230330","20230330","BLAUW","251080","cabriolet"
"Personenauto","S347FB","PORSCHE","911 CARRERA 4 GTS","20230228","20230228","GRIJS","256954","cabriolet"
"Personenauto","S348FB","PORSCHE","911 CARRERA 4 GTS","20230128","20230128","GRIJS","249351","coupe"
"Personenauto","S352NP","PORSCHE","911 CARRERA 4 GTS","20170808","20230306","GRIJS","181070","cabriolet"
"Personenauto","S374BK","PORSCHE","911 CARRERA 4 GTS","20230117","20230117","ZWART","255951","cabriolet"
"Personenauto","S398FB","PORSCHE","911 CARRERA 4 GTS","20230118","20230118","GRIJS","252548","coupe"
"Personenauto","S426JR","PORSCHE","911 CARRERA 4 GTS","20230210","20230210","ZWART","253289","cabriolet"
"Personenauto","S430HG","PORSCHE","911 CARRERA 4 GTS","20230121","20230121","ZWART","276545","cabriolet"
"Personenauto","S465JT","PORSCHE","911 CARRERA 4 GTS","20230209","20230209","GRIJS","253719","coupe"
"Personenauto","S470XT","PORSCHE","911 CARRERA 4 GTS","20220426","20231209","ZWART","226987","coupe"
"Personenauto","S478NX","PORSCHE","911 CARRERA 4 GTS","20230314","20230314","GROEN","258329","cabriolet"
"Personenauto","S480VP","PORSCHE","911 CARRERA 4 GTS","20230504","20230504","GROEN","229077","coupe"
"Personenauto","S551JK","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GROEN","239014","coupe"
"Personenauto","S565SH","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","ZWART","228782","coupe"
"Personenauto","S649PT","PORSCHE","911 CARRERA 4 GTS","20230322","20230322","BLAUW","275641","cabriolet"
"Personenauto","S694PG","PORSCHE","911 CARRERA 4 GTS","20230313","20230313","GRIJS","277325","cabriolet"
"Personenauto","S708SR","PORSCHE","911 CARRERA 4 GTS","20220411","20230922","GRIJS","267710","cabriolet"
"Personenauto","S728TR","PORSCHE","911 CARRERA 4 GTS","20230419","20230419","GRIJS","250182","coupe"
"Personenauto","S734BS","PORSCHE","911 CARRERA 4 GTS","20150214","20230110","GRIJS","183992","cabriolet"
"Personenauto","S749SV","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","ZWART","285412","cabriolet"
"Personenauto","S791RP","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","268853","cabriolet"
"Personenauto","S860BB","PORSCHE","911 CARRERA 4 GTS","20230103","20230103","GRIJS","257056","coupe"
"Personenauto","S862BB","PORSCHE","911 CARRERA 4 GTS","20230105","20230105","GRIJS","245611","coupe"
"Personenauto","S872SN","PORSCHE","911 CARRERA 4 GTS","20230411","20230411","ZWART","242329","coupe"
"Personenauto","S878TT","PORSCHE","911 CARRERA 4 GTS","20230413","20230413","GROEN","264793","cabriolet"
"Personenauto","S923ZH","PORSCHE","911 CARRERA 4 GTS","20230505","20230505","GRIJS","247522","coupe"
"Personenauto","S956JT","PORSCHE","911 CARRERA 4 GTS","20230211","20230211","ROOD","240886","coupe"
"Personenauto","S972RN","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","GRIJS","268012","cabriolet"
"Personenauto","S978BZ","PORSCHE","911 CARRERA 4 GTS","20230112","20230112","GRIJS","260398","cabriolet"
"Personenauto","S982JD","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GRIJS","249878","coupe"
"Personenauto","S989JV","PORSCHE","911 CARRERA 4 GTS","20220524","20230330","ZWART","261384","cabriolet"
"Personenauto","S991TN","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GROEN","262033","cabriolet"
"Personenauto","SF089V","PORSCHE","911 CARRERA 4 GTS","20150806","20180323","ROOD","193295","cabriolet"
"Personenauto","SF182G","PORSCHE","911 CARRERA 4 GTS","20170504","20180316","ZWART","179825","cabriolet"
"Personenauto","SF576D","PORSCHE","911 CARRERA 4 GTS","20180316","20180316","ZWART","215419","cabriolet"
"Personenauto","SF658S","PORSCHE","911 CARRERA 4 GTS","20180321","20180321","GRIJS","207730","cabriolet"
"Personenauto","SH232P","PORSCHE","911 CARRERA 4 GTS","20180404","20180404","BLAUW","187589","cabriolet"
"Personenauto","SH821R","PORSCHE","911 CARRERA 4 GTS","20180406","20180406","GRIJS","207272","cabriolet"
"Personenauto","SJ066S","PORSCHE","911 CARRERA 4 GTS","20171218","20180411","GRIJS","186907","coupe"
"Personenauto","SJ325X","PORSCHE","911 CARRERA 4 GTS","20150921","20180412","GRIJS","177529","cabriolet"
"Personenauto","SJ438F","PORSCHE","911 CARRERA 4 GTS","20171110","20180405","GRIJS","201772","coupe"
"Personenauto","SJ612K","PORSCHE","911 CARRERA 4 GTS","20180412","20180412","ZWART","198731","coupe"
"Personenauto","SK033J","PORSCHE","911 CARRERA 4 GTS","20180420","20180420","GRIJS","201079","coupe"
"Personenauto","SN535Z","PORSCHE","911 CARRERA 4 GTS","20180519","20180519","WIT","216131","cabriolet"
"Personenauto","SP897J","PORSCHE","911 CARRERA 4 GTS","20180524","20180524","GRIJS","203010","coupe"
"Personenauto","SR002P","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","GRIJS","223307","cabriolet"
"Personenauto","SR321R","PORSCHE","911 CARRERA 4 GTS","20180130","20180601","GRIJS","198013","coupe"
"Personenauto","SR440S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","BLAUW","197838","coupe"
"Personenauto","SR692S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","ROOD","218895","cabriolet"
"Personenauto","SR693S","PORSCHE","911 CARRERA 4 GTS","20180528","20180528","GRIJS","207937","cabriolet"
"Personenauto","SR879F","PORSCHE","911 CARRERA 4 GTS","20180523","20180523","GRIJS","190145","coupe"
"Personenauto","ST411X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","210844","cabriolet"
"Personenauto","ST412X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","219569","cabriolet"
"Personenauto","ST445T","PORSCHE","911 CARRERA 4 GTS","20170726","20180604","ZWART","194303","coupe"
"Personenauto","ST864V","PORSCHE","911 CARRERA 4 GTS","20180105","20181215","GRIJS","193468","coupe"
"Personenauto","ST896F","PORSCHE","911 CARRERA 4 GTS","20180531","20180531","BLAUW","213399","cabriolet"
"Personenauto","SX350X","PORSCHE","911 CARRERA 4 GTS","20180625","20180625","ZWART","215258","cabriolet"
"Personenauto","SX697L","PORSCHE","911 CARRERA 4 GTS","20150615","20180614","GRIJS","172743","cabriolet"
"Personenauto","SX913L","PORSCHE","911 CARRERA 4 GTS","20180622","20180622","GRIJS","202426","cabriolet"
"Personenauto","SZ680V","PORSCHE","911 CARRERA 4 GTS","20180626","20180626","ZWART","202001","cabriolet"
"Personenauto","T008RD","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","286081","cabriolet"
"Personenauto","T041ZD","PORSCHE","911 CARRERA 4 GTS","20230929","20230929","ZWART","256205","coupe"
"Personenauto","T077KH","PORSCHE","911 CARRERA 4 GTS","20230714","20230714","BLAUW","260535","cabriolet"
"Personenauto","T114BT","PORSCHE","911 CARRERA 4 GTS","20230601","20230601","GROEN","245439","coupe"
"Personenauto","T114FV","PORSCHE","911 CARRERA 4 GTS","20171212",,"ZWART","200358","cabriolet"
"Personenauto","T125SL","PORSCHE","911 CARRERA 4 GTS","20180116","20230831","GRIJS","190216","cabriolet"
"Personenauto","T157DD","PORSCHE","911 CARRERA 4 GTS","20230524","20230524","ZWART","253923","coupe"
"Personenauto","T216BD","PORSCHE","911 CARRERA 4 GTS","20230512","20230512","GROEN","245249","coupe"
"Personenauto","T241TK","PORSCHE","911 CARRERA 4 GTS","20180813","20230829","ROOD","179142","coupe"
"Personenauto","T260TJ","PORSCHE","911 CARRERA 4 GTS","20220421","20230915","GROEN","246260","cabriolet"
"Personenauto","T283HF","PORSCHE","911 CARRERA 4 GTS","20230623","20230623","GRIJS","262432","coupe"
"Personenauto","T289BH","PORSCHE","911 CARRERA 4 GTS","20230512","20230512","GROEN","255206","cabriolet"
"Personenauto","T313PS","PORSCHE","911 CARRERA 4 GTS","20230805","20230805","BLAUW","268493","cabriolet"
"Personenauto","T326PS","PORSCHE","911 CARRERA 4 GTS","20230805","20230805","GROEN","252911","coupe"
"Personenauto","T344BR","PORSCHE","911 CARRERA 4 GTS","20230519","20230519","GRIJS","261879","cabriolet"
"Personenauto","T349RT","PORSCHE","911 CARRERA 4 GTS","20220518","20230814","GRIJS","225803","cabriolet"
"Personenauto","T365BL","PORSCHE","911 CARRERA 4 GTS","20230523","20230523","GROEN","259404","cabriolet"
"Personenauto","T372BK","PORSCHE","911 CARRERA 4 GTS","20230201","20230520","ZWART","233778","coupe"
"Personenauto","T381XG","PORSCHE","911 CARRERA 4 GTS","20230923","20230923","GRIJS","282307","cabriolet"
"Personenauto","T422GJ","PORSCHE","911 CARRERA 4 GTS","20230617","20230617","GRIJS","260095","cabriolet"
"Personenauto","T458HV","PORSCHE","911 CARRERA 4 GTS","20190110","20230620","GRIJS","213603","coupe"
"Personenauto","T465DJ","PORSCHE","911 CARRERA 4 GTS","20230602","20230602","GRIJS","246393","coupe"
"Personenauto","T476BZ","PORSCHE","911 CARRERA 4 GTS","20230526","20230526","GROEN","261124","cabriolet"
"Personenauto","T493RF","PORSCHE","911 CARRERA 4 GTS","20230810","20230810","GRIJS","269104","cabriolet"
"Personenauto","T494FB","PORSCHE","911 CARRERA 4 GTS","20230531","20230531","GRIJS","259723","cabriolet"
"Personenauto","T505PD","PORSCHE","911 CARRERA 4 GTS","20230802","20230802","ZWART","271083","cabriolet"
"Personenauto","T510JX","PORSCHE","911 CARRERA 4 GTS","20230804","20230804","GROEN","266862","cabriolet"
"Personenauto","T513NG","PORSCHE","911 CARRERA 4 GTS","20230718","20230718","ZWART","265881","cabriolet"
"Personenauto","T524NG","PORSCHE","911 CARRERA 4 GTS","20230728","20230728","GRIJS","269817","cabriolet"
"Personenauto","T554FX","PORSCHE","911 CARRERA 4 GTS","20230609","20230609","GROEN","277531","cabriolet"
"Personenauto","T565RH","PORSCHE","911 CARRERA 4 GTS","20230812","20230812","GRIJS","287007","cabriolet"
"Personenauto","T566RH","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","272832","cabriolet"
"Personenauto","T577XJ","PORSCHE","911 CARRERA 4 GTS","20181119","20230921","ZWART","227743","coupe"
"Personenauto","T621DG","PORSCHE","911 CARRERA 4 GTS","20230531","20230531","GRIJS","264531","coupe"
"Personenauto","T735HT","PORSCHE","911 CARRERA 4 GTS","20230629","20230629","GRIJS","254175","cabriolet"
"Personenauto","T780PN","PORSCHE","911 CARRERA 4 GTS","20230812","20230812","GROEN","265104","coupe"
"Personenauto","T815HJ","PORSCHE","911 CARRERA 4 GTS","20181221","20230707","ZWART","194407","coupe"
"Personenauto","T823RK","PORSCHE","911 CARRERA 4 GTS","20211215","20230808","GROEN","220493","cabriolet"
"Personenauto","T857TT","PORSCHE","911 CARRERA 4 GTS","20220801","20230901","GRIJS","249344","cabriolet"
"Personenauto","T932LD","PORSCHE","911 CARRERA 4 GTS","20230711","20230711","BLAUW","296607","cabriolet"
"Personenauto","T945SV","PORSCHE","911 CARRERA 4 GTS","20220221","20230823","ZWART","234033","cabriolet"
"Personenauto","T963FS","PORSCHE","911 CARRERA 4 GTS","20230610","20230610","ZWART","267574","cabriolet"
"Personenauto","TB406N","PORSCHE","911 CARRERA 4 GTS","20180629","20180629","GRIJS","205459","cabriolet"
"Personenauto","TB687N","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","209488","cabriolet"
"Personenauto","TD010B","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","207112","cabriolet"
"Personenauto","TD019G","PORSCHE","911 CARRERA 4 GTS","20180707","20180707","GRIJS","197435","coupe"
"Personenauto","TG955X","PORSCHE","911 CARRERA 4 GTS","20180803","20180803","ZWART","209928","cabriolet"
"Personenauto","TJ344J","PORSCHE","911 CARRERA 4 GTS","20180413","20180814","GRIJS","200190","cabriolet"
"Personenauto","TJ724F","PORSCHE","911 CARRERA 4 GTS","20180814","20180814","GRIJS","210627","cabriolet"
"Personenauto","TJ893V","PORSCHE","911 CARRERA 4 GTS","20180824","20180824","ZWART","207942","cabriolet"
"Personenauto","TL076L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","199509","coupe"
"Personenauto","TL078L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","199718","coupe"
"Personenauto","TL079L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","195682","coupe"
"Personenauto","TL080L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","GRIJS","199509","coupe"
"Personenauto","TL082L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","208645","cabriolet"
"Personenauto","TL697D","PORSCHE","911 CARRERA 4 GTS","20170509","20180905","BLAUW","196835","cabriolet"
"Personenauto","TL868F","PORSCHE","911 CARRERA 4 GTS","20180829","20180829","ZWART","208741","cabriolet"
"Personenauto","TN093P","PORSCHE","911 CARRERA 4 GTS","20180424","20180910","GRIJS","195676","coupe"
"Personenauto","TN537F","PORSCHE","911 CARRERA 4 GTS","20180226","20180906","GRIJS","196486","coupe"
"Personenauto","TR086X","PORSCHE","911 CARRERA 4 GTS","20181004","20181004","GROEN","207508","coupe"
"Personenauto","TR884R","PORSCHE","911 CARRERA 4 GTS","20170823","20180928","ZWART","178294","coupe"
"Personenauto","TS265F","PORSCHE","911 CARRERA 4 GTS","20170816","20181012","GRIJS","190013","coupe"
"Personenauto","TS360F","PORSCHE","911 CARRERA 4 GTS","20181005","20181005","BLAUW","208146","coupe"
"Personenauto","TS819D","PORSCHE","911 CARRERA 4 GTS","20181005","20181005","ZWART","203835","cabriolet"
"Personenauto","TT615B","PORSCHE","911 CARRERA 4 GTS","20170830","20181017","GRIJS","196948","cabriolet"
"Personenauto","TV432G","PORSCHE","911 CARRERA 4 GTS","20181031","20181031","BLAUW","198783","coupe"
"Personenauto","TX066H","PORSCHE","911 CARRERA 4 GTS","20170711","20190309","ZWART","193557","coupe"
"Personenauto","TX326G","PORSCHE","911 CARRERA 4 GTS","20181105","20181105","ROOD","206685","coupe"
"Personenauto","TZ161J","PORSCHE","911 CARRERA 4 GTS","20181116","20181116","GRIJS","196149","coupe"
"Personenauto","TZ508T","PORSCHE","911 CARRERA 4 GTS","20170315","20181123","GRIJS","210854","cabriolet"
"Personenauto","X036KL","PORSCHE","911 CARRERA 4 GTS","20170429","20231204","ZWART","198197","cabriolet"
"Personenauto","X073ZS","PORSCHE","911 CARRERA 4 GTS","20230706","20240320","GRIJS","261063","coupe"
"Personenauto","X106BF","PORSCHE","911 CARRERA 4 GTS","20180419","20231010","BLAUW","178770","coupe"
"Personenauto","X111NP","PORSCHE","911 CARRERA 4 GTS","20240104","20240104","GROEN","263920","coupe"
"Personenauto","X118NP","PORSCHE","911 CARRERA 4 GTS","20240103","20240103","GROEN","259318","coupe"
"Personenauto","X131NP","PORSCHE","911 CARRERA 4 GTS","20240105","20240105","GROEN","290214","cabriolet"
"Personenauto","X131PS","PORSCHE","911 CARRERA 4 GTS","20240113","20240113","GEEL","272241","cabriolet"
"Personenauto","X161PL","PORSCHE","911 CARRERA 4 GTS","20240118","20240118","GROEN","276664","cabriolet"
"Personenauto","X175VZ","PORSCHE","911 CARRERA 4 GTS","20190624","20240223","BLAUW","189702","coupe"
"Personenauto","X232RK","PORSCHE","911 CARRERA 4 GTS","20230331","20240106","GRIJS","271841","coupe"
"Personenauto","X237ZK","PORSCHE","911 CARRERA 4 GTS","20240302","20240302","BLAUW","271076","cabriolet"
"Personenauto","X241TR","PORSCHE","911 CARRERA 4 GTS","20181128","20240126","GRIJS","204807","cabriolet"
"Personenauto","X266TL","PORSCHE","911 CARRERA 4 GTS","20230327","20240125","ZWART","226250","coupe"
"Personenauto","X268LS","PORSCHE","911 CARRERA 4 GTS","20220330","20231215","ZWART","219090","coupe"
"Personenauto","X273RT","PORSCHE","911 CARRERA 4 GTS","20230102","20240106","GRIJS","233677","cabriolet"
"Personenauto","X319DG","PORSCHE","911 CARRERA 4 GTS","20220622","20231028","GRIJS","247115","coupe"
"Personenauto","X398VK","PORSCHE","911 CARRERA 4 GTS","20240210","20240210","ROOD","295142","cabriolet"
"Personenauto","X433KS","PORSCHE","911 CARRERA 4 GTS","20190225","20231209","WIT","195288","cabriolet"
"Personenauto","X446HN","PORSCHE","911 CARRERA 4 GTS","20231118","20231118","GRIJS","259861","coupe"
"Personenauto","X450PL","PORSCHE","911 CARRERA 4 GTS","20240129","20240129","GRIJS","251424","coupe"
"Personenauto","X460VH","PORSCHE","911 CARRERA 4 GTS","20240227","20240227","GRIJS","284474","cabriolet"
"Personenauto","X540HS","PORSCHE","911 CARRERA 4 GTS","20231120","20231120","GRIJS","271368","cabriolet"
"Personenauto","X581RD","PORSCHE","911 CARRERA 4 GTS","20240203","20240203","ZWART","254556","coupe"
"Personenauto","X590PF","PORSCHE","911 CARRERA 4 GTS","20220308","20231227","ZWART","220624","coupe"
"Personenauto","X658BK","PORSCHE","911 CARRERA 4 GTS","20231014","20231014","ZWART","268188","coupe"
"Personenauto","X658PG","PORSCHE","911 CARRERA 4 GTS","20240221","20240221","ZWART","254422","coupe"
"Personenauto","X660BK","PORSCHE","911 CARRERA 4 GTS","20231010","20231010","ROOD","261838","coupe"
"Personenauto","X681NV","PORSCHE","911 CARRERA 4 GTS","20240112","20240112","GROEN","255892","coupe"
"Personenauto","X700NV","PORSCHE","911 CARRERA 4 GTS","20240125","20240125","GRIJS","287130","cabriolet"
"Personenauto","X930HX","PORSCHE","911 CARRERA 4 GTS","20211217","20231215","ZWART","251977","coupe"
"Personenauto","X944XV","PORSCHE","911 CARRERA 4 GTS","20230418",,"GRIJS","276432","coupe"
"Personenauto","XB033X","PORSCHE","911 CARRERA 4 GTS","20111117","20181128","GRIJS","152200","coupe"
"Personenauto","XD429K","PORSCHE","911 CARRERA 4 GTS","20181213","20181213","GRIJS","195262","coupe"
"Personenauto","XF012F","PORSCHE","911 CARRERA 4 GTS","20170309","20181214","WIT","196957","coupe"
"Personenauto","XH718L","PORSCHE","911 CARRERA 4 GTS","20190102","20190102","ZWART","209187","cabriolet"
"Personenauto","XJ130V","PORSCHE","911 CARRERA 4 GTS","20180523","20190131","GRIJS","205292","cabriolet"
"Personenauto","XJ758S","PORSCHE","911 CARRERA 4 GTS","20180302","20190111","ZWART","184325","coupe"
"Personenauto","XJ826K","PORSCHE","911 CARRERA 4 GTS","20190103","20190103","ZWART","198310","coupe"
"Personenauto","XJ863L","PORSCHE","911 CARRERA 4 GTS","20170828","20191122","GROEN","189372","coupe"
"Personenauto","XK057R","PORSCHE","911 CARRERA 4 GTS","20170928","20190118","BLAUW","179825","cabriolet"
"Personenauto","XK095Z","PORSCHE","911 CARRERA 4 GTS","20170921","20190124","ZWART","200692","cabriolet"
"Personenauto","XK667H","PORSCHE","911 CARRERA 4 GTS","20190201","20190201","ZWART","206191","cabriolet"
"Personenauto","XL812S","PORSCHE","911 CARRERA 4 GTS","20170911","20190204","WIT","209894","coupe"
"Personenauto","XN674K","PORSCHE","911 CARRERA 4 GTS","20170524","20190207","BLAUW","194461","cabriolet"
"Personenauto","XX141R","PORSCHE","911 CARRERA 4 GTS","20170720","20190418","ZWART","199291","cabriolet"
"Personenauto","Z249DB","PORSCHE","911 CARRERA 4 GTS","20231004",,"GRIJS","260143","cabriolet"
"Personenauto","Z370FF","PORSCHE","911 CARRERA 4 GTS","20221014",,"GROEN","212795","coupe"
"Personenauto","ZF142K","PORSCHE","911 CARRERA 4 GTS","20151002","20190510","GRIJS","166992","coupe"
"Personenauto","ZF596N","PORSCHE","911 CARRERA 4 GTS","20150408","20190524","GRIJS","170323","coupe"
"Personenauto","ZF666N","PORSCHE","911 CARRERA 4 GTS","20180201","20190517","ZWART","200856","cabriolet"
"Personenauto","ZG992X","PORSCHE","911 CARRERA 4 GTS","20111021","20190521","ZWART","160379","coupe"
"Personenauto","ZH217B","PORSCHE","911 CARRERA 4 GTS","20180109","20190522","GRIJS","188180","coupe"
"Personenauto","ZJ572G","PORSCHE","911 CARRERA 4 GTS","20170330","20190605","GRIJS","195414","cabriolet"
"Personenauto","ZJ632T","PORSCHE","911 CARRERA 4 GTS","20170823","20190608","GRIJS","191364","cabriolet"
"Personenauto","ZJ693G","PORSCHE","911 CARRERA 4 GTS","20170914","20190607","GRIJS","205742","cabriolet"
"Personenauto","ZK079N","PORSCHE","911 CARRERA 4 GTS","20150407","20190622","ZWART","173644","cabriolet"
"Personenauto","ZK161V","PORSCHE","911 CARRERA 4 GTS","20180302","20190621","ZWART","183904","coupe"
"Personenauto","ZP489K","PORSCHE","911 CARRERA 4 GTS","20171023","20190704","GRIJS","194105","cabriolet"
"Personenauto","ZP839T","PORSCHE","911 CARRERA 4 GTS","20170327","20190805","ZWART","192786","coupe"
"Personenauto","ZT395X","PORSCHE","911 CARRERA 4 GTS","20190809","20190809","GRIJS","199641","coupe"
"Personenauto","ZV216D","PORSCHE","911 CARRERA 4 GTS","20180226","20190809","GRIJS","230847","cabriolet"
"Personenauto","ZV849N","PORSCHE","911 CARRERA 4 GTS","20171011","20190815","GRIJS","197441","coupe"
"Personenauto","ZV965V","PORSCHE","911 CARRERA 4 GTS","20121129","20190822","GEEL","153243","coupe"
