"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J059RK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241003","20201003","8826","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20201003","20201003","Geen verstrekking in Open Data","62298","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118TT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250516","20201111","12732","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190516","20201111","Geen verstrekking in Open Data","52722","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","Y",,"e1*2007/46*1934*00","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-11-11T00:00:00.000","2019-05-16T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161JN","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250524","20200910","12412","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180426","20200910","Geen verstrekking in Open Data","51374","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-09-10T00:00:00.000","2018-04-26T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J267LP","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240716","20210218","10553","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200716","20210218","Geen verstrekking in Open Data","51929","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-02-18T00:00:00.000","2020-07-16T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344FR","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250613","20200715","12525","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180611","20200715","Geen verstrekking in Open Data","51850","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2020-07-15T00:00:00.000","2018-06-11T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J443SF","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241031","20201030","12318","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180604","20201030","Geen verstrekking in Open Data","50977","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-10-30T00:00:00.000","2018-06-04T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J490XS","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250311","20221007","11507","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180319","20201030","Geen verstrekking in Open Data","47565","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME1","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-10-07T00:00:00.000","2018-03-19T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J512XN","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250310","20210311","12732","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180514","20210311","Geen verstrekking in Open Data","52722","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-11T00:00:00.000","2018-05-14T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J540JT","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241009","20201013","12261","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20181009","20201013","Geen verstrekking in Open Data","50739","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2020-10-13T00:00:00.000","2018-10-09T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J594SP","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250415","20201007","11158","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180226","20201007","Geen verstrekking in Open Data","46096","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-10-07T00:00:00.000","2018-02-26T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J613TZ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241125","20201128","12732","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180405","20201128","Geen verstrekking in Open Data","52722","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-11-28T00:00:00.000","2018-04-05T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J681PV","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20240930","20200929","12393","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2805","3500","2905","750","3000","20180618","20200929","Geen verstrekking in Open Data","51294","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","H-LINE TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-29T00:00:00.000","2018-06-18T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J786ZD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250113","20201103","17897","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20200113","20201103","Geen verstrekking in Open Data","74464","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-11-03T00:00:00.000","2020-01-13T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J844FN","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250405","20200723","12053","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180611","20200723","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-07-23T00:00:00.000","2018-06-11T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098XT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250421","20210421","10838","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210421","20210421","Geen verstrekking in Open Data","44747","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K114DV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241010","20201203","12318","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181213","20201203","Geen verstrekking in Open Data","50977","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-12-03T00:00:00.000","2018-12-13T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228PD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250420","20210123","10978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","3000","20190417","20210123","Geen verstrekking in Open Data","45343","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-01-23T00:00:00.000","2019-04-17T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K265XF","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250618","20210619","12148","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180907","20210619","Geen verstrekking in Open Data","50263","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-06-19T00:00:00.000","2018-09-07T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K284BG","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241006","20210107","12148","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180403","20210107","Geen verstrekking in Open Data","50263","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-01-07T00:00:00.000","2018-04-03T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K317TX","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250313","20210313","8775","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210313","20210313","Geen verstrekking in Open Data","66026","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K574SB","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250219","20210219","9321","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210219","20210219","Geen verstrekking in Open Data","64611","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K692HK","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250201","20201221","11960","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190201","20201221","Geen verstrekking in Open Data","49470","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-12-21T00:00:00.000","2019-02-01T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K710VB","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250312","20210312","9085","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210312","20210312","Geen verstrekking in Open Data","61635","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011GN","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20250408","20210514","9684","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20210408","20210514","Geen verstrekking in Open Data","50661","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r. balk","3500","H-LINE",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-05-14T00:00:00.000","2021-04-08T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141HG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250421","20220205","9817","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210421","20210527","Geen verstrekking in Open Data","50661","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-02-05T00:00:00.000","2021-04-21T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146SX","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240729","20210929","8450","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20190729","20210929","Geen verstrekking in Open Data","34694","Ja","150",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-09-29T00:00:00.000","2019-07-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147LG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240616","20210616","9400","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20210616","20210616","Geen verstrekking in Open Data","68328","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1923*04","UGFAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171LZ","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250421","20210731","10148","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210421","20210731","Geen verstrekking in Open Data","50661","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-07-31T00:00:00.000","2021-04-21T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
