"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5507NE","CITROEN","11 NORMALE","19550630","19700716","BLAUW",,"Niet geregistreerd"
"Personenauto","5623MD","CITROEN","11B","19560630","19740620","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","56BRDH","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Personenauto","56DM90","CITROEN","11B","19540630","19740801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5730RJ","CITROEN","11B","19560630","19710714","ZWART",,"Niet geregistreerd"
"Personenauto","5741RJ","CITROEN","11 B","19550630","19710709","ZWART",,"Niet geregistreerd"
"Personenauto","5798TA","CITROEN","11","19520630","19720313","ZWART",,"sedan"
"Personenauto","5798XA","CITROEN","11 B","19550630","19740330","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","57BPSH","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Personenauto","57DM05","CITROEN","11 BL","19520630","19740802","ZWART",,"Niet geregistreerd"
"Personenauto","57DM08","CITROEN","11B","19540630","19740805","ZWART",,"Niet geregistreerd"
"Personenauto","57EZ36","CITROEN","11 B","19520915","19760224","ZWART",,"Niet geregistreerd"
"Personenauto","57RG30","CITROEN","11 SPORT","19711117","19711117","GRIJS",,"Niet geregistreerd"
"Personenauto","57SX81","CITROEN","11 BL","19540630","19770830","ZWART",,"Niet geregistreerd"
"Personenauto","57UH45","CITROEN","11BL","19560630","19690721","BRUIN",,"Niet geregistreerd"
"Personenauto","5857UV","CITROEN","11SIEBL","19550630","19721123","ZWART",,"Niet geregistreerd"
"Personenauto","58FG26","CITROEN","11 SPORT","19530630","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","58GL30","CITROEN","11 COMMERCIAL","19530630","19750731","ZWART",,"Niet geregistreerd"
"Personenauto","58HD76","CITROEN","11B","19560630","19751103","ZWART",,"Niet geregistreerd"
"Personenauto","58NU70","CITROEN","TRACTION AVANT 11 B","19570630","19761119","ZWART",,"Niet geregistreerd"
"Personenauto","5911VE","CITROEN","11BL","19561109","19730131","ZWART",,"Niet geregistreerd"
"Personenauto","5926XD","CITROEN","11BL","19380630","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","59DP85","CITROEN","11 BL","19470630","19740829","ZWART",,"Niet geregistreerd"
"Personenauto","6003XE","CITROEN","11B","19540630","19730810","GRIJS",,"Niet geregistreerd"
"Personenauto","60DM30","CITROEN","11","19550630","19740814","GRIJS",,"Niet geregistreerd"
"Personenauto","60DM74","CITROEN","11","19510630","19740809","ZWART",,"Niet geregistreerd"
"Personenauto","60JH51","CITROEN","11 B.L.","19540630","19760304","ZWART",,"Niet geregistreerd"
"Personenauto","60NN39","CITROEN","11","19510630","19761018","ZWART",,"Niet geregistreerd"
"Personenauto","60ZFBZ","CITROEN","290C11","19910108","20071231","BLAUW",,"kampeerwagen"
"Personenauto","6101FX","CITROEN","11 B NORMALE","19510630","19680912","WIT",,"Niet geregistreerd"
"Personenauto","6182RN","CITROEN","11 NORMALE","19540630","19710820","BLAUW",,"Niet geregistreerd"
"Personenauto","61FJ07","CITROEN","11 BL","19750404","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","61SN07","CITROEN","11 BL","19510630","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","6221VH","CITROEN","11B","19560630","19730308","ZWART",,"Niet geregistreerd"
"Personenauto","6231UU","CITROEN","11 BL","19721114","19721114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6236SE","CITROEN","11BC","19390630","19711022","ZWART",,"Niet geregistreerd"
"Personenauto","6287NR","CITROEN","11 B","19560630","19720531","ZWART",,"Niet geregistreerd"
"Personenauto","6293UT","CITROEN","11B","19530630","19721017","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","62BNVP","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Personenauto","62DM80","CITROEN","11 B","19560630","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","62FL05","CITROEN","11 BL","19530630","19750409","ROOD",,"sedan"
"Personenauto","62GG94","CITROEN","11 CV","19350630","19750128","WIT",,"Niet geregistreerd"
"Personenauto","62MV80","CITROEN","B 11","19530630","19760817","GROEN",,"Niet geregistreerd"
"Personenauto","6351SF","CITROEN","11 B","19540630","19711026","ZWART",,"Niet geregistreerd"
"Personenauto","63DM69","CITROEN","11 BL","19520630","19740816","ZWART",,"Niet geregistreerd"
"Personenauto","63GJ66","CITROEN","11B","19550630","19750711","ZWART",,"Niet geregistreerd"
"Personenauto","63MF42","CITROEN","11B","19570630","19760528","ZWART",,"Niet geregistreerd"
"Personenauto","6428UZ","CITROEN","11 BL","19510630","19721227","BLAUW",,"Niet geregistreerd"
"Personenauto","64AN11","CITROEN","11","19540630","19731018","ZWART",,"Niet geregistreerd"
"Personenauto","64AN22","CITROEN","11 BL","19370630","19731031","ZWART",,"Niet geregistreerd"
"Personenauto","64DM79","CITROEN","11B","19550630","19740816","BLAUW",,"Niet geregistreerd"
"Personenauto","64GL70","CITROEN","11 BN","19530630","19750814","ZWART",,"Niet geregistreerd"
"Personenauto","64HL99","CITROEN","11B","19530630","19751125","ZWART",,"Niet geregistreerd"
"Personenauto","6510UR","CITROEN","11B","19520630","19721102","ZWART",,"Niet geregistreerd"
"Personenauto","6533RT","CITROEN","11BL","19530630","19710922","ZWART",,"Niet geregistreerd"
"Personenauto","65AM50","CITROEN","11 SIE BL","19550630","19731012","ZWART",,"Niet geregistreerd"
"Personenauto","6609JS","CITROEN","11 NORMAAL","19540630","19691212","ZWART",,"sedan"
"Personenauto","6622SJ","CITROEN","11 BL","19711118","19711118","ZWART",,"Niet geregistreerd"
"Personenauto","6655VJ","CITROEN","11BL","19540630","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","6665JS","CITROEN","11 U","19370630","19691211","ZWART",,"Niet geregistreerd"
"Personenauto","6690UR","CITROEN","11 BL","19390630","19720920","ZWART",,"Niet geregistreerd"
"Personenauto","66AL44","CITROEN","11BL","19731015","19731015","ZWART",,"Niet geregistreerd"
"Personenauto","66NG78","CITROEN","11 SIE B","19550630","19760921","BLAUW",,"Niet geregistreerd"
"Personenauto","66NX88","CITROEN","11 BL","19490630","19761217","ZWART",,"Niet geregistreerd"
"Personenauto","6772JS","CITROEN","11B","19700331","19700331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6785JL","CITROEN","11","19550630","19691006","BLAUW",,"Niet geregistreerd"
"Personenauto","67EN76","CITROEN","11 B","19530630","19750103","ZWART",,"Niet geregistreerd"
"Personenauto","67EN85","CITROEN","11B","19520630","20210206","ZWART",,"sedan"
"Personenauto","67GJ20","CITROEN","11 B","19540630","19750716","BLAUW",,"sedan"
"Personenauto","6848NK","CITROEN","11 B","19560630","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","6851JS","CITROEN","11","19540630","19700323","WIT",,"Niet geregistreerd"
"Personenauto","6886PS","CITROEN","11B","19570630","19710428","ZWART",,"Niet geregistreerd"
"Personenauto","68AJ90","CITROEN","11BL","19480630","19731101","ZWART",,"Niet geregistreerd"
"Personenauto","68BE18","CITROEN","11 SPORT","19480630","19740308","ZWART",,"Niet geregistreerd"
"Personenauto","68BS75","CITROEN","11","19540630","19740503","ZWART",,"Niet geregistreerd"
"Personenauto","68ER46","CITROEN","11 B","19550630","19750117","ZWART",,"Niet geregistreerd"
"Personenauto","68VD83","CITROEN","11 NORMALE","19560211","19560211","ZWART",,"Niet geregistreerd"
"Personenauto","6916RX","CITROEN","11BL","19371124","20210603","ZWART",,"sedan"
"Personenauto","69BE73","CITROEN","11 CV","19540630","19740312","ZWART",,"Niet geregistreerd"
"Personenauto","69DM23","CITROEN","11 BL","19570630","19740820","BLAUW",,"Niet geregistreerd"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","7031RV","CITROEN","11 COMMERCIALE","19550630","19710927","GRIJS",,"Niet geregistreerd"
"Personenauto","7031VP","CITROEN","11B","19570630","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","70AH04","CITROEN","11B","19530630","19731008","ZWART",,"Niet geregistreerd"
"Personenauto","70AH81","CITROEN","11 B","19550630","19731012","ZWART",,"Niet geregistreerd"
"Personenauto","70BS98","CITROEN","11 BL","19500630","19740507","ZWART",,"Niet geregistreerd"
"Personenauto","70ER97","CITROEN","11B","19530630","19750218","ZWART",,"Niet geregistreerd"
"Personenauto","70FK13","CITROEN","11 BL","19510630","19820811","ZWART",,"Niet geregistreerd"
"Personenauto","7166GA","CITROEN","11BL","19490630","19681002","ZWART",,"Niet geregistreerd"
"Personenauto","7172GK","CITROEN","11 NORMALE","19560630","19681030","GROEN",,"Niet geregistreerd"
"Personenauto","7194VR","CITROEN","11 B LEGERE","19500630","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","71AG98","CITROEN","11B","19540630","19731121","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","71BKZN","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLDX","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Personenauto","71MU03","CITROEN","11BL","19570630","19760730","ZWART",,"Niet geregistreerd"
"Personenauto","7226XD","CITROEN","11 BN TRACTION-AVANT","19730705","19730705","ZWART",,"Niet geregistreerd"
"Personenauto","72AG39","CITROEN","11B","19520630","19731001","BEIGE",,"Niet geregistreerd"
"Personenauto","72HV64","CITROEN","11B","19560630","19760114","BLAUW",,"Niet geregistreerd"
"Personenauto","7338XD","CITROEN","11 SIE B","19520630","19731026","ZWART",,"sedan"
"Personenauto","7351EP","CITROEN","11 B","19380630","19680112","WIT",,"Niet geregistreerd"
"Personenauto","7354UK","CITROEN","11 SPORT","19500630","19720630","ZWART",,"Niet geregistreerd"
"Personenauto","7370ZD","CITROEN","C11","19530630","19730813","ZWART",,"Niet geregistreerd"
"Personenauto","7371UK","CITROEN","11B","19520630","19720810","ZWART",,"Niet geregistreerd"
"Personenauto","7376FU","CITROEN","1142931","19680529","19680529","BLAUW",,"Niet geregistreerd"
"Personenauto","73AF24","CITROEN","11 BL","19520630","19730927","ZWART",,"Niet geregistreerd"
"Personenauto","73FG18","CITROEN","11 BL","19520630","19750327","ZWART",,"Niet geregistreerd"
"Personenauto","73JK31","CITROEN","B11","19540630","19760312","ZWART",,"Niet geregistreerd"
"Personenauto","73VR02","CITROEN","11 SIE B","19560630","19680709","ZWART",,"Niet geregistreerd"
"Personenauto","7414RZ","CITROEN","11 BL","19560630","19720214","BLAUW",,"Niet geregistreerd"
"Personenauto","7450EX","CITROEN","11 SPORT","19500630","19680202","ZWART",,"Niet geregistreerd"
"Personenauto","74BS13","CITROEN","11BL","19510630","19740516","ZWART",,"Niet geregistreerd"
"Personenauto","74EN22","CITROEN","11 BL","19530630","19750115","ZWART",,"Niet geregistreerd"
"Personenauto","74ER85","CITROEN","11 BL","19530630","19750124","ZWART",,"Niet geregistreerd"
"Personenauto","74GG04","CITROEN","11 BL","19390630","19750707","BEIGE",,"Niet geregistreerd"
"Personenauto","74PD08","CITROEN","11 BL","19510630","19770105","ZWART",,"Niet geregistreerd"
"Personenauto","74SK79","CITROEN","11BL","19530630","19770801","ZWART",,"Niet geregistreerd"
"Personenauto","74UD99","CITROEN","11B","19500630","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","7537UX","CITROEN","11 SPORT","19530630","19730612","ZWART",,"Niet geregistreerd"
"Personenauto","7563ZN","CITROEN","11 LEGERE","19550630","19710806","ZWART",,"Niet geregistreerd"
"Personenauto","75AR25","CITROEN","11","19540630","19740326","ZWART",,"Niet geregistreerd"
"Personenauto","75AR74","CITROEN","11 BL","19560630","19740722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75GR48","CITROEN","11B","19530630","19750827","ZWART",,"Niet geregistreerd"
"Personenauto","75NU49","CITROEN","11B","19520630","19761123","ZWART",,"Niet geregistreerd"
"Personenauto","75ZT05","CITROEN","11B","19530630","19750822","ZWART",,"Niet geregistreerd"
"Personenauto","7602VH","CITROEN","11B","19550630","19740408","ZWART",,"Niet geregistreerd"
"Personenauto","7654SN","CITROEN","11 CV","19560630","19720211","BEIGE",,"Niet geregistreerd"
"Personenauto","7662EX","CITROEN","11B","19560630","19680223","GRIJS",,"Niet geregistreerd"
"Personenauto","7665UT","CITROEN","11 BL","19520630","19721027","ZWART",,"Niet geregistreerd"
"Personenauto","7680JD","CITROEN","11 B.L.","19691118","19691118","ROOD",,"Niet geregistreerd"
"Personenauto","7686UK","CITROEN","11 FAMILIALE","19540630","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","7698NJ","CITROEN","11BL","19560630","19700813","BLAUW",,"Niet geregistreerd"
"Personenauto","7699JL","CITROEN","11 COMMERCIALE","19570630","19690908","BLAUW",,"Niet geregistreerd"
"Personenauto","76AD90","CITROEN","11BL","19510630","19730917","BLAUW",,"Niet geregistreerd"
"Personenauto","76BG02","CITROEN","11BL","19390630","19740408","BLAUW",,"Niet geregistreerd"
"Personenauto","76DG22","CITROEN","TRACTION 11BL","19550630","20200731","BLAUW",,"sedan"
"Personenauto","76ER09","CITROEN","11 B","19540228","19750131","ZWART",,"Niet geregistreerd"
"Personenauto","76RZ73","CITROEN","11","19550630","19770621","BLAUW",,"Niet geregistreerd"
"Personenauto","7722UU","CITROEN","11BL","19480630","19730117","ZWART",,"Niet geregistreerd"
"Personenauto","7775RZ","CITROEN","11","19380630","19711109","ZWART",,"Niet geregistreerd"
"Personenauto","7785RM","CITROEN","11BL","19550630","19710817","ZWART",,"Niet geregistreerd"
"Personenauto","7798PA","CITROEN","11 B.L.","19520630","19701229","ZWART",,"Niet geregistreerd"
"Personenauto","77AD08","CITROEN","11 B","19550630","19731122","BLAUW",,"Niet geregistreerd"
"Personenauto","77AD37","CITROEN","11B","19550630","19730919","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77AR85","CITROEN","11 B","19560630","19750516","GEEL",,"Niet geregistreerd"
"Personenauto","77DG68","CITROEN","11BL","19530630","19741011","ZWART",,"Niet geregistreerd"
"Personenauto","77GK81","CITROEN","11B","19530630","19750919","ZWART",,"Niet geregistreerd"
"Personenauto","77MP56","CITROEN","11B","19580630","19760723","ZWART",,"Niet geregistreerd"
"Personenauto","77TVB8","CITROEN","VISA 11 RE","19840822","20120504","ROOD",,"hatchback"
"Personenauto","7802UT","CITROEN","11BL","19721114","19721114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7815UF","CITROEN","11","19500630","19720619","ZWART",,"Niet geregistreerd"
"Personenauto","78EX11","CITROEN","11B","19550630","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","78GT44","CITROEN","11B","19530630","19751014","ZWART",,"Niet geregistreerd"
"Personenauto","78MH82","CITROEN","11BL","19520630","19760621","ZWART",,"Niet geregistreerd"
"Personenauto","78XF63","CITROEN","11 BL","19520630","19780728","ZWART",,"Niet geregistreerd"
"Personenauto","78ZS82","CITROEN","11B","19570630","19740803","BLAUW",,"Niet geregistreerd"
"Personenauto","7968BT","CITROEN","11 LARGE","19661208","19661208","ZWART",,"Niet geregistreerd"
"Personenauto","7975RS","CITROEN","11B","19550630","19710909","GRIJS",,"Niet geregistreerd"
"Personenauto","7976JR","CITROEN","11 B","19691128","19691128","ZWART",,"Niet geregistreerd"
"Personenauto","7990UL","CITROEN","11 B","19540630","19720707","ZWART",,"Niet geregistreerd"
"Personenauto","79AP83","CITROEN","11B","19560630","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","79AR61","CITROEN","11 B","19550630","19731129","ZWART",,"Niet geregistreerd"
"Personenauto","79EF46","CITROEN","11 BN","19510630","19741125","ZWART",,"Niet geregistreerd"
"Personenauto","79EL85","CITROEN","11 B","19520630","19741223","BRUIN",,"Niet geregistreerd"
"Personenauto","8059MR","CITROEN","11","19530630","19700716","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8087NK","CITROEN","11 B","19530630","19700825","GRIJS",,"sedan"
"Personenauto","8090JR","CITROEN","11BL","19550630","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","8092TU","CITROEN","11BL","19510630","19720509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80AP50","CITROEN","B 11","19490915","20210819","ROOD",,"sedan"
"Personenauto","80AP51","CITROEN","11 BL","19500630","19750502","ZWART",,"Niet geregistreerd"
"Personenauto","80AR19","CITROEN","11","19550630","19740503","BLAUW",,"Niet geregistreerd"
"Personenauto","80AR23","CITROEN","11 SPORT","19530630","19731207","ZWART",,"Niet geregistreerd"
"Personenauto","80AS61","CITROEN","11B","19540630","19731218","ZWART",,"Niet geregistreerd"
"Personenauto","80EF40","CITROEN","11C","19560630","19741128","ZWART",,"Niet geregistreerd"
"Personenauto","80GA76","CITROEN","11 BL","19480630","19750611","ZWART",,"Niet geregistreerd"
"Personenauto","80HL20","CITROEN","11 BL","19751202","19751202","BRUIN",,"Niet geregistreerd"
"Personenauto","80HL68","CITROEN","11BL","19530630","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","80HM22","CITROEN","11 B","19560630","19701007","ZWART",,"Niet geregistreerd"
"Personenauto","80NRB5","CITROEN","AXEL 11","19860407","20101025","WIT",,"hatchback"
"Personenauto","80VN56","CITROEN","11 BL","19510630","19801204","ZWART",,"Niet geregistreerd"
"Personenauto","8142GJ","CITROEN","11B","19550630","19680930","ZWART",,"Niet geregistreerd"
"Personenauto","8142UF","CITROEN","11","19550630","19720614","ZWART",,"Niet geregistreerd"
"Personenauto","81AR14","CITROEN","11 SERIE B","19480630","19731206","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","81BNKZ","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Personenauto","81DA65","CITROEN","11BL","19370630","19740614","BLAUW",,"cabriolet"
"Personenauto","81DA98","CITROEN","11-BL","19550630","19740614","ZWART",,"Niet geregistreerd"
"Personenauto","81DG95","CITROEN","11B","19540630","19740709","ZWART",,"Niet geregistreerd"
"Personenauto","81EL34","CITROEN","11 B","19540630","19741224","ZWART",,"Niet geregistreerd"
"Personenauto","81EL89","CITROEN","11B","19530630","19741224","GRIJS",,"Niet geregistreerd"
"Personenauto","81ER06","CITROEN","11 BL","19510630","19750131","ZWART",,"Niet geregistreerd"
"Personenauto","81MA84","CITROEN","11 BL","19550630","19730529","BLAUW",,"Niet geregistreerd"
"Personenauto","81NG37","CITROEN","11","19550630","19731114","GROEN",,"Niet geregistreerd"
"Personenauto","8210NN","CITROEN","11","19550630","19701009","ZWART",,"Niet geregistreerd"
"Personenauto","8223BS","CITROEN","11 SPORT","19570630","19661024","BLAUW",,"Niet geregistreerd"
"Personenauto","8255XF","CITROEN","11BL","19510630","19730822","ZWART",,"Niet geregistreerd"
"Personenauto","8274NS","CITROEN","11B","19550630","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","82DG24","CITROEN","11BL","19490630","19740712","ZWART",,"sedan"
"Personenauto","82FK18","CITROEN","11 BL","19750410","19750410","ZWART",,"Niet geregistreerd"
"Personenauto","82RT66","CITROEN","11 BL","19530630","19770623","PAARS",,"Niet geregistreerd"
"Personenauto","82SZ74","CITROEN","11","19520630","19700121","ZWART",,"Niet geregistreerd"
"Personenauto","8308TR","CITROEN","11 SPORT","19530630","19720418","ZWART",,"Niet geregistreerd"
"Personenauto","8352PZ","CITROEN","11B","19550630","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","8359VH","CITROEN","11BL","19520630","19730312","ZWART",,"Niet geregistreerd"
"Personenauto","83BU03","CITROEN","11B","19540630","19740517","ZWART",,"Niet geregistreerd"
"Personenauto","83DA21","CITROEN","11B","19740619","19740619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","83ET68","CITROEN","11 CV","19510630","19750429","ZWART",,"Niet geregistreerd"
"Personenauto","83HE17","CITROEN","11 CV","19540630","19751028","ZWART",,"Niet geregistreerd"
"Personenauto","8404SM","CITROEN","11B","19540630","19720606","GROEN",,"Niet geregistreerd"
"Personenauto","8415BS","CITROEN","11","19490630","19660902","ZWART",,"Niet geregistreerd"
"Personenauto","8426EG","CITROEN","11 C","19540630","19670728","BLAUW",,"sedan"
"Personenauto","8442FJ","CITROEN","11 BL","19500630","19680517","GRIJS",,"Niet geregistreerd"
"Personenauto","8485US","CITROEN","11 BL","19380630","19720814","ZWART",,"Niet geregistreerd"
"Personenauto","84AR70","CITROEN","11B","19540630","19750509","ZWART",,"Niet geregistreerd"
"Personenauto","84AS60","CITROEN","11 BL","19731224","19731224","ROOD",,"Niet geregistreerd"
"Personenauto","84FG01","CITROEN","11B","19560630","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","84JD03","CITROEN","11 B","19560630","19760213","BLAUW",,"Niet geregistreerd"
"Personenauto","84MX08","CITROEN","11-B","19500630","19760903","ZWART",,"Niet geregistreerd"
"Personenauto","8502HT","CITROEN","11B","19560630","19690626","ZWART",,"Niet geregistreerd"
"Personenauto","8505PD","CITROEN","11B","19550630","19710330","ZWART",,"sedan"
"Personenauto","8540UL","CITROEN","11B","19520601","19720713","ZWART",,"sedan"
"Personenauto","8592RJ","CITROEN","11BL","19510630","19710716","ZWART",,"Niet geregistreerd"
"Personenauto","8596GJ","CITROEN","11 SPORT","19460630","19680730","ZWART",,"Niet geregistreerd"
"Personenauto","8597GJ","CITROEN","11 SPORT","19490630","19680801","BLAUW",,"Niet geregistreerd"
"Personenauto","85AD25","CITROEN","11 B","19550630","19730920","ZWART",,"Niet geregistreerd"
"Personenauto","85AD76","CITROEN","11B","19730920","19730920","ZWART",,"Niet geregistreerd"
"Personenauto","85AP40","CITROEN","11 EL","19550630","19731115","CREME",,"Niet geregistreerd"
"Personenauto","85AS13","CITROEN","11 BN","19550630","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","85AS20","CITROEN","11B","19530630","19731227","ZWART",,"Niet geregistreerd"
"Personenauto","85BH25","CITROEN","11B","19500630","19740419","ZWART",,"Niet geregistreerd"
"Personenauto","85BU07","CITROEN","COMMERCIAL C-11","19550630","19740617","ROOD",,"Niet geregistreerd"
"Personenauto","85GD00","CITROEN","11 BL","19530630","19750801","ZWART",,"Niet geregistreerd"
"Personenauto","85MU90","CITROEN","11 B","19500630","19760810","ZWART",,"Niet geregistreerd"
"Personenauto","85NJ88","CITROEN","11 BL","19530630","19761005","ZWART",,"Niet geregistreerd"
"Personenauto","85UM39","CITROEN","11 B","19540630","19780306","ZWART",,"Niet geregistreerd"
"Personenauto","85ZBRH","CITROEN","VISA 11 RE OPEN KAP","19850807","20071207","GRIJS",,"sedan"
"Personenauto","8635RS","CITROEN","11BL","19711014","19711014","ZWART",,"Niet geregistreerd"
"Personenauto","8679ZN","CITROEN","11BL","19520630","20210707","ZWART",,"sedan"
"Personenauto","8695PD","CITROEN","11 B","19510630","19710105","ZWART",,"Niet geregistreerd"
"Personenauto","86AS88","CITROEN","11 BL","19550630","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","86DA41","CITROEN","11SIE RL","19530630","19740624","ZWART",,"Niet geregistreerd"
"Personenauto","86GL51","CITROEN","11B","19550630","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","86GL53","CITROEN","11 COMMERCIALE","19550630","19760126","ZWART",,"Niet geregistreerd"
"Personenauto","86MR16","CITROEN","11 BL","19400630","19760723","ZWART",,"Niet geregistreerd"
"Personenauto","86PJ53","CITROEN","11 BL","19560630","19720627","BLAUW",,"Niet geregistreerd"
"Personenauto","86TR34","CITROEN","11 B","19530630","19771206","ZWART",,"Niet geregistreerd"
"Personenauto","8707UJ","CITROEN","11BL","19720627","19720627","ZWART",,"Niet geregistreerd"
"Personenauto","8711SH","CITROEN","11B","19520630","19710803","WIT",,"Niet geregistreerd"
"Personenauto","8714AT","CITROEN","11 SPORT","19380630","19660608","BRUIN",,"Niet geregistreerd"
"Personenauto","8787SH","CITROEN","11","19530630","19710810","ZWART",,"Niet geregistreerd"
"Personenauto","8788SJ","CITROEN","11BL","19560630","19711123","ZWART",,"Niet geregistreerd"
"Personenauto","87AP06","CITROEN","11 B","19560630","19731120","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","87BPPS","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Personenauto","87DH02","CITROEN","11 BL","19530630","19740903","ZWART",,"Niet geregistreerd"
"Personenauto","87EA22","CITROEN","11 B","19530630","19741025","ZWART",,"Niet geregistreerd"
"Personenauto","87EA65","CITROEN","11","19520630","19741101","ZWART",,"Niet geregistreerd"
"Personenauto","87EL12","CITROEN","11 BL SPORT","19490630","19741224","ZWART",,"Niet geregistreerd"
"Personenauto","87FX24","CITROEN","11","19520630","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","87RN90","CITROEN","11 BL","19510630","19750217","ZWART",,"Niet geregistreerd"
"Personenauto","8837SH","CITROEN","11 BL","19520630","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","8861VA","CITROEN","11B","19550630","19730110","BLAUW",,"Niet geregistreerd"
"Personenauto","8868UU","CITROEN","11B","19540630","19721010","ZWART",,"Niet geregistreerd"
"Personenauto","8879PK","CITROEN","11 N","19530630","19710308","ZWART",,"Niet geregistreerd"
"Personenauto","88AT42","CITROEN","11B","19510630","19740128","ZWART",,"Niet geregistreerd"
"Personenauto","88DA48","CITROEN","11 B","19520630","19740628","ZWART",,"Niet geregistreerd"
"Personenauto","88DA76","CITROEN","11 B","19560630","19740730","ZWART",,"Niet geregistreerd"
"Personenauto","88DK77","CITROEN","11 BL","19510630","19740723","ZWART",,"Niet geregistreerd"
"Personenauto","88DN62","CITROEN","11 BL","19550630","19740823","ZWART",,"Niet geregistreerd"
"Personenauto","88EL54","CITROEN","11 B","19530630","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","88HK08","CITROEN","11 BL","19530630","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","88ZU03","CITROEN","11 B","19540630","19750312","ZWART",,"Niet geregistreerd"
"Personenauto","8900ZD","CITROEN","11 BN","19520630","19730823","ZWART",,"Niet geregistreerd"
"Personenauto","8917VA","CITROEN","11BNORMAAL","19530630","19730124","ZWART",,"Niet geregistreerd"
"Personenauto","8933US","CITROEN","11B","19550630","19720817","ZWART",,"Niet geregistreerd"
"Personenauto","8949JK","CITROEN","11 BL","19520630","19690909","WIT",,"Niet geregistreerd"
"Personenauto","8950PG","CITROEN","11 AL","19710205","19710205","ZWART",,"Niet geregistreerd"
"Personenauto","8979ZP","CITROEN","11 B","19560630","19691127","ZWART",,"Niet geregistreerd"
"Personenauto","89AR05","CITROEN","11 SPORT","19540630","19750523","ZWART",,"Niet geregistreerd"
"Personenauto","89DH69","CITROEN","11 BL","19490630","19740712","ZWART",,"Niet geregistreerd"
"Personenauto","89DP65","CITROEN","11 B","19560630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","89DV52","CITROEN","11 BL","19540630","19741016","ZWART",,"Niet geregistreerd"
"Personenauto","89EL87","CITROEN","11D","19550630","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","89ZP07","CITROEN","11B","19560630","19750710","ZWART",,"Niet geregistreerd"
"Personenauto","9002BE","CITROEN","11 LEGERE","19510630","19660502","GRIJS",,"Niet geregistreerd"
