"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKF05X","Bedrijfsauto","RENAULT","RENAULT MASTER","20250425","20220527","9579","veewagen","3","N.v.t.","N.v.t.","4","2463","2445","3500","2545",,,"20050929","20210419","Geen verstrekking in Open Data",,"Ja","160","1055",,,,,,"4",,,,,"205","N1",,,,"3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-05-27T00:00:00.000","2005-09-29T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN89Z","Bedrijfsauto","RENAULT","RENAULT MASTER","20240908","20221105","19123","veewagen","3","N.v.t.","N.v.t.","4","2299","2755","3500","2855",,,"20150129","20210525","Geen verstrekking in Open Data","79623","Ja",,"745",,,,,,"4",,,,"640","209","N1",,,,"3500","VAE4V2",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-11-05T00:00:00.000","2015-01-29T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL128D","Bedrijfsauto","RENAULT","RENAULT MASTER","20250210","20220903","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2460","3500","2560","750",,"20070628","20141220","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3500","D",,,,,,"0.03","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-09-03T00:00:00.000","2007-06-28T00:00:00.000","2014-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN67B","Bedrijfsauto","RENAULT","RENAULT MASTER","20250413","20220424","10410","veewagen","3","N.v.t.","N.v.t.","4","2299","2534","3500","2634","750",,"20110616","20220424","Geen verstrekking in Open Data","42409","Ja","138","966",,,"2500",,,"4",,,,,"212","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-24T00:00:00.000","2011-06-16T00:00:00.000","2022-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF97K","Bedrijfsauto","RENAULT","RENAULT MASTER","20250321","20221019","8427","veewagen","3","N.v.t.","N.v.t.","4","2464","2230","3300","2330","750",,"20070828","20221019","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,,"4",,,,"544","204","N1",,,,"3300","FDB1H6",,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-10-19T00:00:00.000","2007-08-28T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF97P","Bedrijfsauto","RENAULT","RENAULT MASTER","20250206","20220618","10472","veewagen","3","N.v.t.","N.v.t.","4","2464","2599","3500","2699",,,"20090303","20220618","Geen verstrekking in Open Data",,"Ja",,"901",,,,,,"4",,,,,"200","N1",,,"by pers.ruimte r. bodemplaat","3500",,,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-06-18T00:00:00.000","2009-03-03T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS213P","Bedrijfsauto","RENAULT","RENAULT MASTER","20250508","20190726","6474","veewagen","4","N.v.t.","N.v.t.","4","2464","2615","3500","2715","750",,"20100609","20151214","Geen verstrekking in Open Data","25750","Ja",,"885",,"2000","2000",,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3500","FDC1L6",,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-07-26T00:00:00.000","2010-06-09T00:00:00.000","2015-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL59R","Bedrijfsauto","RENAULT","RENAULT MASTER","20241107","20230204",,"veewagen","5","N.v.t.","N.v.t.","4","2463","2525","3500","2625","750",,"20050601","20221103","Geen verstrekking in Open Data",,"Ja",,"975",,,"2000",,"2","4",,,,"592","204","N1",,,,"3500","EDCMKH",,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-02-04T00:00:00.000","2005-06-01T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"288",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL63B","Bedrijfsauto","RENAULT","RENAULT MASTER","20240905","20221104","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2640","3500","2740","750",,"20090513","20221104","Geen verstrekking in Open Data",,"Ja",,"860",,,"2000",,"2","4",,,,"600","210","N1",,,,"3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-11-04T00:00:00.000","2009-05-13T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV96R","Bedrijfsauto","RENAULT","RENAULT MASTER","20241208","20221208","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2859","3500","2959",,,"20080305","20221208","Geen verstrekking in Open Data",,"Ja",,"641",,,"2000",,"2","4",,,,,"207","N1",,,,"3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","2008-03-05T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG39R","Bedrijfsauto","RENAULT","RENAULT MASTER","20250206","20230128","9319","veewagen","5","N.v.t.","N.v.t.","4","2464","2809","3500","2909",,,"20080321","20230128","Geen verstrekking in Open Data",,"Ja","145","691",,,"2000",,,"4",,,,"598","200","N1",,,,"3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-01-28T00:00:00.000","2008-03-21T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV284P","Bedrijfsauto","RENAULT","RENAULT MASTER","20240726","20160723","9490","veewagen","3","N.v.t.","N.v.t.","4","2464","2390","3500","2490","750",,"20080912","20160723","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,,"4",,,,,"210","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-07-23T00:00:00.000","2008-09-12T00:00:00.000","2016-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX356L","Bedrijfsauto","RENAULT","RENAULT MASTER","20250309","20160713","9863","veewagen","3","N.v.t.","N.v.t.","4","2299","1589","3500","1689","750",,"20110211","20160617","Geen verstrekking in Open Data","40135","Ja",,"1911",,,,,,"4",,,,,"202","N1",,,"r. pers.ruimte by voorzitting","3500","VFE-VC",,,,,,"0.06","368","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2016-07-13T00:00:00.000","2011-02-11T00:00:00.000","2016-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
