"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF125N","Personenauto","PORSCHE","MACAN TURBO","20240228",,"23326","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150505","20170102","Geen verstrekking in Open Data","144889","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2023","Onlogisch","04","Nee","2024-02-28T00:00:00.000",,"2015-05-05T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P251HH","Personenauto","PORSCHE","MACAN TURBO","20240831",,"37690","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20170502","20220310","Geen verstrekking in Open Data","149899","Nee","272",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*07","JE22","07","0","0.16","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2017-05-02T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716BT","Personenauto","PORSCHE","MACAN TURBO",,,"36930","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200313","20220205","Geen verstrekking in Open Data","166668","Nee","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-03-13T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R454BV","Personenauto","PORSCHE","MACAN TURBO",,,"34107","stationwagen","5","WIT","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200722","20220721","Geen verstrekking in Open Data","137291","Nee","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-22T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ297R","Personenauto","PORSCHE","MACAN TURBO","20230713",,"25755","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150713","20171209","Geen verstrekking in Open Data","124222","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*04","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2015-07-13T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF750F","Personenauto","PORSCHE","MACAN TURBO","20240317",,"35035","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20180317","20180317","Geen verstrekking in Open Data","148756","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*08","JC22","09","0","0.15","281","Ja","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2018-03-17T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG738G","Personenauto","PORSCHE","MACAN TURBO","20260118",,"38699","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20180326","20180326","Geen verstrekking in Open Data","177508","Ja",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*08","JE22","07","0","0.16","281","Ja","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Nee","2026-01-18T00:00:00.000",,"2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB874J","Personenauto","PORSCHE","MACAN TURBO","20240426",,"38699","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20180630","20180630","Geen verstrekking in Open Data","175699","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,,"2550","95B",,"e13*2007/46*1165*08","JE22","07","0","0.16","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG395V","Personenauto","PORSCHE","MACAN TURBO","20250322","20231128","32931","stationwagen","5","WIT","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20170203","20180728","Geen verstrekking in Open Data","182998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*07","JE22","07","0","0.16","281","Ja","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Nee","2025-03-22T00:00:00.000","2023-11-28T00:00:00.000","2017-02-03T00:00:00.000","2018-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN114G","Personenauto","PORSCHE","MACAN TURBO",,,"23089","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150507","20190218","Geen verstrekking in Open Data","194536","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*03","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2022","Geen oordeel","05","Nee",,,"2015-05-07T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV944P","Personenauto","PORSCHE","MACAN TURBO",,,"31815","MPV","5","ZWART","Niet geregistreerd","6","3604","1960","2550","2060",,,"20141229","20190408","Geen verstrekking in Open Data","150545","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550","95B",,,,,,"0.14","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2014-12-29T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
