"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT469B","MERCEDES-BENZ","VIANO CDI 3.0","20080502","20160706","GRIJS",,"kampeerwagen"
"Personenauto","JT669X","MERCEDES-BENZ","VIANO CDI 3.0","20070622","20160621","ZWART",,"kampeerwagen"
"Personenauto","JT756B","MERCEDES-BENZ","VIANO CDI 3.0","20100510","20160621","GRIJS",,"kampeerwagen"
"Personenauto","K009NF","MERCEDES-BENZ","VIANO CDI 3.0","20090622","20090622","ZWART",,"kampeerwagen"
"Personenauto","K157NG","MERCEDES-BENZ","VIANO CDI 3.0","20070110","20070110","ZWART",,"kampeerwagen"
"Personenauto","K245PT","MERCEDES-BENZ","VIANO CDI 3.0","20090529","20090529","GRIJS",,"kampeerwagen"
"Personenauto","K957PZ","MERCEDES-BENZ","VIANO CDI 3.0","20100322","20150529","GRIJS","47282","kampeerwagen"
"Personenauto","KB420L","MERCEDES-BENZ","VIANO CDI 3.0","20091105","20160729","ROOD",,"kampeerwagen"
"Personenauto","KJ805P","MERCEDES-BENZ","VIANO CDI 3.0","20070924","20160930","ZWART",,"kampeerwagen"
"Personenauto","KN416P","MERCEDES-BENZ","639 VIANO CDI 3.0","20070308","20070308","GRIJS",,"kampeerwagen"
"Personenauto","KR350P","MERCEDES-BENZ","VIANO CDI 3.0","20080603","20080603","ZWART",,"kampeerwagen"
"Personenauto","KS289F","MERCEDES-BENZ","VIANO CDI 3.0","20070529","20161122","ZWART",,"kampeerwagen"
"Personenauto","KS742K","MERCEDES-BENZ","VIANO CDI 3.0","20091028","20161210","GRIJS",,"kampeerwagen"
"Personenauto","KX891F","MERCEDES-BENZ","VIANO CDI 3.0","20080521","20161220","GRIJS",,"kampeerwagen"
"Personenauto","L045XL","MERCEDES-BENZ","VIANO CDI 3.0","20070625","20080509","GROEN",,"kampeerwagen"
"Personenauto","L118RL","MERCEDES-BENZ","VIANO CDI 3.0","20080417","20210709","GRIJS",,"kampeerwagen"
"Personenauto","L744FD","MERCEDES-BENZ","VIANO CDI 3.0","20070711","20070711","GRIJS",,"kampeerwagen"
"Personenauto","N203SP","MERCEDES-BENZ","639 VIANO CDI 3.0","20110517","20110517","GRIJS","116515","kampeerwagen"
"Personenauto","N497GG","MERCEDES-BENZ","VIANO CDI 3.0","20080718","20150611","ZWART",,"kampeerwagen"
"Personenauto","N510GX","MERCEDES-BENZ","VIANO CDI 3.0","20090121","20100521","GRIJS",,"kampeerwagen"
"Personenauto","N625HP","MERCEDES-BENZ","VIANO CDI 3.0","20090204","20220126","GRIJS",,"kampeerwagen"
"Personenauto","ND091H","MERCEDES-BENZ","VIANO CDI 3.0","20100115","20170112","GRIJS",,"kampeerwagen"
"Personenauto","NF767S","MERCEDES-BENZ","VIANO CDI 3.0","20080311","20170113","GRIJS",,"kampeerwagen"
"Personenauto","NK719P","MERCEDES-BENZ","VIANO CDI 3.0","20060926","20170310","BLAUW",,"kampeerwagen"
"Personenauto","NN154N","MERCEDES-BENZ","VIANO CDI 3.0","20090316","20170314","GRIJS",,"kampeerwagen"
"Personenauto","NP712R","MERCEDES-BENZ","MERCEDES VIANO CDI 3.0","20070906","20170408","ZWART",,"kampeerwagen"
"Personenauto","NT730B","MERCEDES-BENZ","VIANO CDI 3.0","20071102","20170410","BLAUW",,"kampeerwagen"
"Personenauto","NX683V","MERCEDES-BENZ","VIANO CDI 3.0","20070301","20170508","GRIJS",,"kampeerwagen"
"Personenauto","NX714H","MERCEDES-BENZ","VIANO CDI 3.0","20061218","20170501","BLAUW","76743","kampeerwagen"
"Personenauto","NZ645S","MERCEDES-BENZ","VIANO CDI 3.0","20071115","20170516","GROEN",,"kampeerwagen"
"Personenauto","P036GL","MERCEDES-BENZ","VIANO CDI 3.0","20100504","20220301","GRIJS","59174","kampeerwagen"
"Personenauto","P186LT","MERCEDES-BENZ","VIANO CDI 3.0","20090702","20220422","GROEN",,"kampeerwagen"
"Personenauto","P389TT","MERCEDES-BENZ","639 VIANO CDI 3.0","20090220","20090220","GROEN",,"kampeerwagen"
"Personenauto","P398KP","MERCEDES-BENZ","VIANO CDI 3.0","20070525","20220401","ZWART",,"kampeerwagen"
"Personenauto","P399VD","MERCEDES-BENZ","VIANO CDI 3.0","20090717","20230426","ROOD",,"kampeerwagen"
"Personenauto","P929FV","MERCEDES-BENZ","VIANO CDI 3.0","20090720","20220223","GRIJS",,"kampeerwagen"
"Personenauto","PB186S","MERCEDES-BENZ","VIANO CDI 3.0","20110503","20170531","ZWART","75980","kampeerwagen"
"Personenauto","PB260G","MERCEDES-BENZ","VIANO CDI 3.0","20090227","20090227","GRIJS",,"kampeerwagen"
"Personenauto","PG040K","MERCEDES-BENZ","639 VIANO CDI 3.0","20070108","20070108","GRIJS",,"kampeerwagen"
"Personenauto","PG905N","MERCEDES-BENZ","VIANO CDI 3.0","20090831","20090831","GRIJS",,"kampeerwagen"
"Personenauto","PH228D","MERCEDES-BENZ","VIANO CDI 3.0","20100119","20100119","GRIJS",,"kampeerwagen"
"Personenauto","PS546J","MERCEDES-BENZ","VIANO CDI 3.0","20070102","20170831","GRIJS",,"kampeerwagen"
"Personenauto","PT460H","MERCEDES-BENZ","VIANO CDI 3.0","20070404","20170912","GRIJS",,"kampeerwagen"
"Personenauto","PV615H","MERCEDES-BENZ","VIANO CDI 3.0","20090316","20171014","GRIJS",,"kampeerwagen"
"Personenauto","PZ689J","MERCEDES-BENZ","VIANO CDI 3.0","20070330","20171006","BLAUW",,"kampeerwagen"
"Personenauto","R379KN","MERCEDES-BENZ","VIANO CDI 3.0","20090619","20090619","ZWART",,"kampeerwagen"
"Personenauto","R733VD","MERCEDES-BENZ","VIANO CDI 3.0","20070924","20070924","ZWART",,"kampeerwagen"
"Personenauto","RD136K","MERCEDES-BENZ","VIANO CDI 3.0","20071129","20171107","ZWART",,"kampeerwagen"
"Personenauto","RF022P","MERCEDES-BENZ","VIANO CDI 3.0","20090707","20171110","ZWART",,"kampeerwagen"
"Personenauto","RH225N","MERCEDES-BENZ","VIANO CDI 3.0","20061106","20171122","ZWART","71417","kampeerwagen"
"Personenauto","RS447L","MERCEDES-BENZ","VIANO CDI 3.0","20070217","20070217","GRIJS",,"kampeerwagen"
"Personenauto","RS890J","MERCEDES-BENZ","639 VIANO CDI 3.0","20080620","20080620","ZWART",,"kampeerwagen"
"Personenauto","RV570G","MERCEDES-BENZ","VIANO CDI 3.0","20080722","20080722","ZWART",,"kampeerwagen"
"Personenauto","S024VJ","MERCEDES-BENZ","VIANO CDI 3.0","20081028","20110531","ZWART",,"kampeerwagen"
"Personenauto","S076ZZ","MERCEDES-BENZ","VIANO CDI 3.0","20061122","20100421","GRIJS",,"kampeerwagen"
"Personenauto","S419XD","MERCEDES-BENZ","639 VIANO CDI 3.0","20100531","20100531","ZWART","48126","kampeerwagen"
"Personenauto","S826KS","MERCEDES-BENZ","VIANO CDI 3.0","20080704","20230215","GRIJS",,"kampeerwagen"
"Personenauto","SG575F","MERCEDES-BENZ","VIANO CDI 3.0","20070530","20180321","GEEL",,"kampeerwagen"
"Personenauto","SH095B","MERCEDES-BENZ","VIANO CDI 3.0","20100331","20100331","GRIJS",,"kampeerwagen"
"Personenauto","SK032D","MERCEDES-BENZ","VIANO CDI 3.0","20090529","20180420","BLAUW",,"kampeerwagen"
"Personenauto","SK051S","MERCEDES-BENZ","VIANO CDI 3.0","20090707","20180419","ROOD",,"kampeerwagen"
"Personenauto","SP035B","MERCEDES-BENZ","VIANO CDI 3.0","20100223","20180525","BLAUW",,"kampeerwagen"
"Personenauto","SP344K","MERCEDES-BENZ","VIANO CDI 3.0","20070207","20200722","GRIJS",,"kampeerwagen"
"Personenauto","SR814D","MERCEDES-BENZ","VIANO CDI 3.0","20061101","20180517","ZWART",,"kampeerwagen"
"Personenauto","ST975L","MERCEDES-BENZ","VIANO CDI 3.0","20070207","20180608","GRIJS",,"kampeerwagen"
"Personenauto","SX200Z","MERCEDES-BENZ","VIANO CDI 3.0","20090630","20180404","ZWART",,"kampeerwagen"
"Personenauto","SZ029N","MERCEDES-BENZ","VIANO CDI 3.0","20091014","20180621","BLAUW",,"kampeerwagen"
"Personenauto","T516PG","MERCEDES-BENZ","VIANO CDI 3.0","20090511","20230802","GRIJS",,"kampeerwagen"
"Personenauto","T944GR","MERCEDES-BENZ","VIANO CDI 3.0","20100506","20120221","ZWART","46530","kampeerwagen"
"Personenauto","TB037P","MERCEDES-BENZ","VIANO CDI 3.0","20090409","20120421","GRIJS",,"kampeerwagen"
"Personenauto","TH580Z","MERCEDES-BENZ","VIANO CDI 3.0","20080319","20180806","GRIJS","78610","kampeerwagen"
"Personenauto","TN727X","MERCEDES-BENZ","VIANO CDI 3.0","20070103","20180913","GRIJS","61999","kampeerwagen"
"Personenauto","X001VZ","MERCEDES-BENZ","VIANO CDI 3.0","20070308","20240209","ZWART",,"kampeerwagen"
"Personenauto","X680RL","MERCEDES-BENZ","VIANO CDI 3.0","20080208","20240106","GRIJS",,"kampeerwagen"
"Personenauto","X927HG","MERCEDES-BENZ","VIANO CDI 3.0","20080818","20080818","ZWART",,"kampeerwagen"
"Personenauto","XB838L","MERCEDES-BENZ","VIANO CDI 3.0","20080825","20181126","GRIJS",,"kampeerwagen"
"Personenauto","XB995V","MERCEDES-BENZ","VIANO CDI 3.0","20070924","20181128","GRIJS",,"kampeerwagen"
"Personenauto","XD659P","MERCEDES-BENZ","VIANO CDI 3.0","20080311","20190226","ZWART",,"kampeerwagen"
"Personenauto","XD812V","MERCEDES-BENZ","VIANO CDI 3.0","20061208","20181210","GRIJS",,"kampeerwagen"
"Personenauto","XD829G","MERCEDES-BENZ","VIANO CDI 3.0","20090923","20190116","BRUIN",,"kampeerwagen"
"Personenauto","XF719J","MERCEDES-BENZ","VIANO CDI 3.0","20090819","20090819","GRIJS",,"kampeerwagen"
"Personenauto","XG061G","MERCEDES-BENZ","VIANO CDI 3.0","20080411","20181219","GRIJS",,"kampeerwagen"
"Personenauto","XH336H","MERCEDES-BENZ","VIANO CDI 3.0 MARCO POLO","20100518","20190329","GRIJS","50858","kampeerwagen"
"Personenauto","XH566R","MERCEDES-BENZ","VIANO CDI 3.0","20070423","20190103","GRIJS",,"kampeerwagen"
"Personenauto","XK499N","MERCEDES-BENZ","VIANO CDI 3.0","20100419","20131204","GRIJS","57982","kampeerwagen"
"Personenauto","XK836V","MERCEDES-BENZ","VIANO CDI 3.0","20080807","20190122","GRIJS",,"kampeerwagen"
"Personenauto","XN519H","MERCEDES-BENZ","VIANO CDI 3.0","20080718","20190206","ZWART",,"kampeerwagen"
"Personenauto","XN793K","MERCEDES-BENZ","VIANO CDI 3.0","20090123","20190221","GRIJS",,"kampeerwagen"
"Personenauto","XV311V","MERCEDES-BENZ","VIANO CDI 3.0","20100114","20190326","GRIJS","110493","kampeerwagen"
"Personenauto","XV362V","MERCEDES-BENZ","VIANO CDI 3.0","20091120","20190405","BRUIN",,"kampeerwagen"
"Personenauto","XX398T","MERCEDES-BENZ","VIANO CDI 3.0","20090303","20190401","GRIJS",,"kampeerwagen"
"Personenauto","ZF367G","MERCEDES-BENZ","VIANO CDI 3.0","20081201","20190503","GRIJS",,"kampeerwagen"
"Personenauto","ZJ564R","MERCEDES-BENZ","VIANO CDI 3.0","20090108","20190604","ZWART",,"kampeerwagen"
"Personenauto","ZK110V","MERCEDES-BENZ","VIANO CDI 3.0","20071116","20190614","GEEL",,"kampeerwagen"
"Personenauto","ZR920R","MERCEDES-BENZ","VIANO CDI 3.0","20061120","20190920","GRIJS",,"kampeerwagen"
"Personenauto","3XSH16","MERCEDES-BENZ","VIANO CDI 3.0","20090709","20141014","GRIJS",,"kampeerwagen"
"Personenauto","48XSH6","MERCEDES-BENZ","VIANO CDI 3.0","20061218","20120720","GRIJS",,"kampeerwagen"
"Personenauto","6XVR20","MERCEDES-BENZ","VIANO CDI 3.0","20071010","20141106","GRIJS",,"kampeerwagen"
"Personenauto","NJ684F","MERCEDES-BENZ","VIANO CDI 3.0","20080529","20170217","GRIJS",,"kampeerwagen"
"Personenauto","46LPS9","MERCEDES-BENZ","VIANO CDI 3.0","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","H852XN","MERCEDES-BENZ","VIANO CDI 3.0","20061027","20200702","GRIJS",,"kampeerwagen"
"Personenauto","J476KT","MERCEDES-BENZ","VIANO CDI 3.0","20091113","20200826","GROEN",,"kampeerwagen"
"Personenauto","4SRP77","MERCEDES-BENZ","VIANO CDI 3.0","20100618","20131206","GRIJS",,"kampeerwagen"
"Personenauto","J636FZ","MERCEDES-BENZ","639 VIANO CDI 3.0","20070612","20070612","ZWART",,"kampeerwagen"
"Personenauto","PV439G","MERCEDES-BENZ","VIANO CDI 3.0","20100310","20171007","ZWART",,"kampeerwagen"
"Personenauto","XF698J","MERCEDES-BENZ","VIANO CDI 3.0","20070416","20170608","ZWART",,"kampeerwagen"
"Personenauto","KJ681V","MERCEDES-BENZ","VIANO CDI 3.0","20080117","20080117","GRIJS",,"kampeerwagen"
"Personenauto","48XXT6","MERCEDES-BENZ","VIANO CDI 3.0","20090511","20120906","GRIJS",,"kampeerwagen"
"Personenauto","L053LS","MERCEDES-BENZ","VIANO CDI 3.0","20070220","20210716","ZWART",,"kampeerwagen"
"Personenauto","45XDT4","MERCEDES-BENZ","VIANO CDI 3.0","20070917","20120526","BLAUW",,"kampeerwagen"
"Personenauto","8XJT90","MERCEDES-BENZ","VIANO CDI 3.0","20070917","20140823","BLAUW",,"kampeerwagen"
"Personenauto","99TVB7","MERCEDES-BENZ","VIANO CDI 3.0","20090820","20120417","BLAUW",,"kampeerwagen"
"Personenauto","GV843H","MERCEDES-BENZ","VIANO CDI 3.0","20081030","20150903","GRIJS",,"kampeerwagen"
"Personenauto","40LKT4","MERCEDES-BENZ","VIANO CDI 3.0","20070703","20100522","GRIJS",,"kampeerwagen"
"Personenauto","04RGF9","MERCEDES-BENZ","VIANO CDI 3.0","20070109","20110524","GRIJS",,"kampeerwagen"
"Personenauto","26RXS2","MERCEDES-BENZ","VIANO CDI 3.0","20070219","20110818","GRIJS",,"kampeerwagen"
"Personenauto","9XZB29","MERCEDES-BENZ","VIANO CDI 3.0","20100121","20141125","GRIJS",,"kampeerwagen"
"Personenauto","XK012R","MERCEDES-BENZ","VIANO CDI 3.0","20061102","20190118","GRIJS",,"kampeerwagen"
