"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG598J","FIAT","FIAT DUCATO","20180330","20180330","WIT","48479","MPV"
"Personenauto","SP775N","FIAT","FIAT DUCATO","20180528","20180528","WIT","51389","MPV"
"Personenauto","SP776N","FIAT","FIAT DUCATO","20180528","20180528","WIT","51389","MPV"
"Personenauto","SP777N","FIAT","FIAT DUCATO","20180528","20180528","WIT","51389","MPV"
"Personenauto","SP778N","FIAT","FIAT DUCATO","20180528","20180528","WIT","51389","MPV"
"Personenauto","SP779N","FIAT","FIAT DUCATO","20180528","20180528","WIT","51389","MPV"
"Personenauto","ST414T","FIAT","FIAT DUCATO","20081121","20180728","WIT",,"MPV"
"Personenauto","ST566N","FIAT","FIAT DUCATO","20180531","20180531","WIT","51389","MPV"
"Personenauto","ST567N","FIAT","FIAT DUCATO","20180531","20180531","WIT","51389","MPV"
"Personenauto","SZ481N","FIAT","FIAT DUCATO","20180626","20180626","WIT","64508","MPV"
"Personenauto","T494PG","FIAT","FIAT DUCATO","20050131","20230726","WIT",,"MPV"
"Personenauto","TD685N","FIAT","FIAT DUCATO","20180712","20180712","WIT","51619","MPV"
"Personenauto","TF092S","FIAT","FIAT DUCATO","20180719","20180719","WIT","51389","MPV"
"Personenauto","TVXD66","FIAT","FIAT DUCATO","19980814","19980814","WIT",,"MPV"
"Personenauto","TXJT65","FIAT","FIAT DUCATO","19980828","19980828","WIT",,"MPV"
"Personenauto","X176VZ","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","X177VZ","FIAT","FIAT DUCATO","20240402","20240402","WIT","64260","MPV"
"Personenauto","X178VZ","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","X179VZ","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","Z263GS","FIAT","FIAT DUCATO","20240418","20240418","WIT","122570","MPV"
"Personenauto","Z264GS","FIAT","FIAT DUCATO","20240418","20240418","WIT","122570","MPV"
"Personenauto","Z265GS","FIAT","FIAT DUCATO","20240418","20240418","WIT","113257","MPV"
"Personenauto","Z387DP","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","Z388DP","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","Z389DP","FIAT","FIAT DUCATO","20240402","20240402","WIT","104420","MPV"
"Personenauto","ZP483K","FIAT","FIAT DUCATO","20170323","20190702","WIT","52857","MPV"
"Personenauto","07HKP4","FIAT","FIAT DUCATO","20090115","20090115","WIT","36104","MPV"
"Personenauto","2SFN33","FIAT","FIAT DUCATO","20130912","20130912","WIT","39236","MPV"
"Personenauto","05HKP4","FIAT","FIAT DUCATO","20090115","20090115","WIT","36104","MPV"
"Personenauto","33ZGS2","FIAT","FIAT DUCATO","20121114","20121114","BLAUW","38111","MPV"
"Personenauto","PG839X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG886X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
