"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6773","CHEVROLET","3100","19510630","20100716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6774","CHEVROLET","3100","19530630","20100719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6818","CHEVROLET","3100","19520228","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6819","CHEVROLET","3100","19490701","20100913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6825","CHEVROLET","3100 APACHE","19580228","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6840","CHEVROLET","3100","19520228","20101004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6841","CHEVROLET","3100","19540630","20101004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6843","CHEVROLET","3100","19530630","20101007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6856","CHEVROLET","3100","19530228","20101018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6873","CHEVROLET","PICK UP 3100","19500228","20101103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6909","CHEVROLET","3100","19530630","20101213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6922","CHEVROLET","3100","19540630","20120608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6948","CHEVROLET","3100","19540630","20110218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6983","CHEVROLET","3100","19520228","20110331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7001","CHEVROLET","3100","19580630","20110415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7095","CHEVROLET","3100","19490228","20110716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7121","CHEVROLET","1/2 TONS 3100","19480630","20110811","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7125","CHEVROLET","3100","19540228","20110815","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7143","CHEVROLET","3100 THRIFTMASTER","19520228","20110902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7216","CHEVROLET","3100","19490228","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7221","CHEVROLET","3100","19540228","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7240","CHEVROLET","3100","19530228","20111230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7245","CHEVROLET","3100","19540630","20120106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7254","CHEVROLET","3100","19490228","20120119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7309","CHEVROLET","3100","19550630","20120406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7348","CHEVROLET","3100","19540228","20120522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7366","CHEVROLET","PICKUP SERIE 3100","19540228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7371","CHEVROLET","3100","19500228","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7375","CHEVROLET","3100","19550228","20120615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7376","CHEVROLET","3100","19520228","20120615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7377","CHEVROLET","3100","19540228","20120618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7443","CHEVROLET","3100 PICK UP","19540228","20120907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7461","CHEVROLET","3100","19540630","20121009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8192","CHEVROLET","3100 PICK UP","19510228","19980731","N.v.t.",,"open wagen"
"Bedrijfsauto","PV3516","CHEVROLET","3100","19561023","19561023","N.v.t.",,"open wagen"
"Bedrijfsauto","VB01FJ","CHEVROLET","3100","19540630","19880429","N.v.t.",,"open wagen"
"Bedrijfsauto","VP67VK","CHEVROLET","3100","19921017","19921017","N.v.t.",,"open wagen"
