"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93LRP7","MERCEDES-BENZ","E 200 CGI","20100615","20100615","GRIJS","72590","cabriolet"
"Personenauto","94LDN8","MERCEDES-BENZ","E 200 CGI","20100330","20100330","ZWART","63235","cabriolet"
"Personenauto","94NFJ4","MERCEDES-BENZ","E 200 CGI","20100831","20100831","ZWART","65643","cabriolet"
"Personenauto","94RBZ5","MERCEDES-BENZ","E 200 CGI","20110509","20110509","ZWART","67982","cabriolet"
"Personenauto","95NTG1","MERCEDES-BENZ","E 200 CGI","20100324","20110818","GRIJS","67188","cabriolet"
"Personenauto","96NDP3","MERCEDES-BENZ","E 200 CGI","20100816","20100816","ZWART","60189","cabriolet"
"Personenauto","96PGK6","MERCEDES-BENZ","E 200 CGI","20110114","20110114","ZWART","68377","cabriolet"
"Personenauto","96XFP2","MERCEDES-BENZ","E 200 CGI","20100326","20120601","GRIJS","64502","cabriolet"
"Personenauto","97TKH5","MERCEDES-BENZ","E 200 CGI","20110104","20120214","WIT","63931","cabriolet"
"Personenauto","98LNP5","MERCEDES-BENZ","E 200 CGI","20100528","20100528","WIT","71295","cabriolet"
"Personenauto","98NPL9","MERCEDES-BENZ","E 200 CGI","20101022","20101022","ZWART","63522","cabriolet"
"Personenauto","98PZN1","MERCEDES-BENZ","E 200 CGI","20100409","20110411","ZWART",,"cabriolet"
"Personenauto","99NJN1","MERCEDES-BENZ","E 200 CGI","20100924","20100924","BLAUW","67003","cabriolet"
"Personenauto","99PFH9","MERCEDES-BENZ","E 200 CGI","20110107","20110107","GRIJS","68475","cabriolet"
"Personenauto","99XJG3","MERCEDES-BENZ","E 200 CGI","20120621","20120621","BLAUW","67998","cabriolet"
"Personenauto","9KNG15","MERCEDES-BENZ","E 200 CGI","20110411","20130606","GRIJS","59563","cabriolet"
"Personenauto","9KXG47","MERCEDES-BENZ","E 200 CGI","20100329","20130815","ZWART","60751","cabriolet"
"Personenauto","9TFL28","MERCEDES-BENZ","E 200 CGI","20110426","20140102","GRIJS","63397","cabriolet"
"Personenauto","G261BN","MERCEDES-BENZ","E 200 CGI","20110329","20200507","WIT","59143","cabriolet"
"Personenauto","G514NF","MERCEDES-BENZ","E 200 CGI","20100414","20200606","GRIJS","57293","cabriolet"
"Personenauto","GB297P","MERCEDES-BENZ","E 200 CGI","20100826","20150403","GRIJS","57512","cabriolet"
"Personenauto","GL662G","MERCEDES-BENZ","E 200 CGI","20100323","20150625","ZWART","66350","cabriolet"
"Personenauto","GS202B","MERCEDES-BENZ","E 200 CGI","20100329","20150731","WIT","64941","cabriolet"
"Personenauto","GS897X","MERCEDES-BENZ","E 200 CGI","20110419","20150806","ZWART","63911","cabriolet"
"Personenauto","GT092H","MERCEDES-BENZ","E 200 CGI","20100319","20151106","ZWART","72073","cabriolet"
"Personenauto","GT903G","MERCEDES-BENZ","E 200 CGI","20100407","20150907","GRIJS","64675","cabriolet"
"Personenauto","H321VX","MERCEDES-BENZ","E 200 CGI","20101027","20200611","GRIJS","64136","cabriolet"
"Personenauto","H361JH","MERCEDES-BENZ","E 200 CGI","20100624","20200210","ZWART","55510","cabriolet"
"Personenauto","H412NG","MERCEDES-BENZ","E 200 CGI","20100701","20200309","GRIJS","55510","cabriolet"
"Personenauto","H559ZL","MERCEDES-BENZ","E 200 CGI","20110407","20200622","GRIJS","51899","cabriolet"
"Personenauto","H804NV","MERCEDES-BENZ","E 200 CGI","20100419","20200316","ZWART","56681","cabriolet"
"Personenauto","H949NJ","MERCEDES-BENZ","E 200 CGI","20110202","20200310","GRIJS","55952","cabriolet"
"Personenauto","HZ819Z","MERCEDES-BENZ","E 200 CGI","20100416","20160601","ZWART","65707","cabriolet"
"Personenauto","J401JR","MERCEDES-BENZ","E 200 CGI","20100409","20200821","WIT","58499","cabriolet"
"Personenauto","J430KG","MERCEDES-BENZ","E 200 CGI","20100407","20210312","WIT","55510","cabriolet"
"Personenauto","J654ZJ","MERCEDES-BENZ","E 200 CGI","20100324","20201113","ZWART","62930","cabriolet"
"Personenauto","J926RJ","MERCEDES-BENZ","E 200 CGI","20110421","20201005","ZWART","75499","cabriolet"
"Personenauto","J986HG","MERCEDES-BENZ","E 200 CGI","20100609","20200730","WIT","62672","cabriolet"
"Personenauto","JB375P","MERCEDES-BENZ","E 200 CGI","20100616","20160201","GRIJS","63705","cabriolet"
"Personenauto","JJ826R","MERCEDES-BENZ","E 200 CGI","20110523","20160504","ZWART","58336","cabriolet"
"Personenauto","JL105R","MERCEDES-BENZ","E 200 CGI","20110629","20160603","ZWART","61272","cabriolet"
"Personenauto","JT275H","MERCEDES-BENZ","E 200 CGI","20100823","20160610","WIT","62281","cabriolet"
"Personenauto","K062KP","MERCEDES-BENZ","E 200 CGI","20110418","20210429","ZWART","69582","cabriolet"
"Personenauto","K244BG","MERCEDES-BENZ","E 200 CGI","20101015","20201112","ZWART","63518","cabriolet"
"Personenauto","K432PX","MERCEDES-BENZ","E 200 CGI","20100413","20210225","GRIJS","55510","cabriolet"
"Personenauto","K551PG","MERCEDES-BENZ","E 200 CGI","20100421","20210122","GRIJS","69291","cabriolet"
"Personenauto","K659NB","MERCEDES-BENZ","E 200 CGI","20100324","20210104","ZWART","72611","cabriolet"
"Personenauto","K758PT","MERCEDES-BENZ","E 200 CGI","20110826","20210602","WIT","74140","cabriolet"
"Personenauto","KB100S","MERCEDES-BENZ","E 200 CGI","20110328","20160908","GRIJS","66392","cabriolet"
"Personenauto","KB749J","MERCEDES-BENZ","E 200 CGI","20100625","20160719","GRIJS","66026","cabriolet"
"Personenauto","KD308P","MERCEDES-BENZ","E 200 CGI","20110401","20160809","GRIJS","63239","cabriolet"
"Personenauto","KN288G","MERCEDES-BENZ","E 200 CGI","20110323","20161018","GRIJS","71027","cabriolet"
"Personenauto","KN775Z","MERCEDES-BENZ","E 200 CGI","20110322","20170106","ZWART","67777","cabriolet"
"Personenauto","KR319H","MERCEDES-BENZ","E 200 CGI","20110314","20161102","ZWART","67427","cabriolet"
"Personenauto","KR444P","MERCEDES-BENZ","E 200 CGI","20110225","20161103","GRIJS","67444","cabriolet"
"Personenauto","L321KP","MERCEDES-BENZ","E 200 CGI","20101109","20210607","GRIJS","73795","cabriolet"
"Personenauto","L379BJ","MERCEDES-BENZ","E 200 CGI","20100415","20210422","ZWART","70208","cabriolet"
"Personenauto","L490XX","MERCEDES-BENZ","E 200 CGI","20100628","20220317","ZWART","55510","cabriolet"
"Personenauto","L745PR","MERCEDES-BENZ","E 200 CGI","20100323","20210722","ZWART","70151","cabriolet"
"Personenauto","L765JH","MERCEDES-BENZ","E 200 CGI","20110214","20210530","GRIJS","65802","cabriolet"
"Personenauto","N478GH","MERCEDES-BENZ","E 200 CGI","20100409","20220624","GRIJS","68197","cabriolet"
"Personenauto","NG454J","MERCEDES-BENZ","E 200 CGI","20110104","20170111","ZWART","65754","cabriolet"
"Personenauto","NG548J","MERCEDES-BENZ","E 200 CGI","20110103","20170114","ZWART","55511","cabriolet"
"Personenauto","P161JZ","MERCEDES-BENZ","E 200 CGI","20100806","20220328","BRUIN","82990","cabriolet"
"Personenauto","P307PZ","MERCEDES-BENZ","E 200 CGI","20110408","20230619","BLAUW","64496","cabriolet"
"Personenauto","P449RS","MERCEDES-BENZ","E 200 CGI","20100510","20220716","GRIJS","58499","cabriolet"
"Personenauto","P830RB","MERCEDES-BENZ","E 200 CGI","20100317","20220512","GRIJS","59129","cabriolet"
"Personenauto","PF600X","MERCEDES-BENZ","E 200 CGI","20100409","20170614","GRIJS","64961","cabriolet"
"Personenauto","PG588B","MERCEDES-BENZ","E 200 CGI","20100615","20170617","GRIJS","69915","cabriolet"
"Personenauto","PK175N","MERCEDES-BENZ","E 200 CGI","20100902","20170822","ZWART","55511","cabriolet"
"Personenauto","PP204S","MERCEDES-BENZ","E 200 CGI","20100322","20170822","ZWART","57854","cabriolet"
"Personenauto","PP816S","MERCEDES-BENZ","E 200 CGI","20100818","20170822","GRIJS","73849","cabriolet"
"Personenauto","PR085Z","MERCEDES-BENZ","E 200 CGI","20110107","20170829","GRIJS","61944","cabriolet"
"Personenauto","R539GJ","MERCEDES-BENZ","E 200 CGI","20110520","20220822","ZWART","68076","cabriolet"
"Personenauto","RB120H","MERCEDES-BENZ","E 200 CGI","20100511","20180111","GRIJS","62125","cabriolet"
"Personenauto","RB184K","MERCEDES-BENZ","E 200 CGI","20100324","20171017","GRIJS","61246","cabriolet"
"Personenauto","RG416Z","MERCEDES-BENZ","E 200 CGI","20100326","20171220","GRIJS","63718","cabriolet"
"Personenauto","S537ZR","MERCEDES-BENZ","E 200 CGI","20100324","20230531","GRIJS","58862","cabriolet"
"Personenauto","SB509P","MERCEDES-BENZ","E 200 CGI","20100506","20180525","GRIJS","64618","cabriolet"
"Personenauto","SF274V","MERCEDES-BENZ","E 200 CGI","20100614","20180319","ZWART","67063","cabriolet"
"Personenauto","SR410L","MERCEDES-BENZ","E 200 CGI","20101210","20180522","WIT","60247","cabriolet"
"Personenauto","SZ547S","MERCEDES-BENZ","E 200 CGI","20100909","20180622","GRIJS","57769","cabriolet"
"Personenauto","T078FF","MERCEDES-BENZ","E 200 CGI","20100322","20230624","ZWART","55510","cabriolet"
"Personenauto","T398BX","MERCEDES-BENZ","E 200 CGI","20100708","20230516","BLAUW","60841","cabriolet"
"Personenauto","TF892Z","MERCEDES-BENZ","E 200 CGI","20100323","20180718","ZWART","65157","cabriolet"
"Personenauto","TG571L","MERCEDES-BENZ","E 200 CGI","20120102","20180723","ZWART","65605","cabriolet"
"Personenauto","TX035K","MERCEDES-BENZ","E 200 CGI","20101026","20181105","WIT","31328","cabriolet"
"Personenauto","X798XS","MERCEDES-BENZ","E 200 CGI","20100420",,"GRIJS","55510","cabriolet"
"Personenauto","X859SF","MERCEDES-BENZ","E 200 CGI","20110225","20240110","ZWART","59951","cabriolet"
"Personenauto","X942SG","MERCEDES-BENZ","E 200 CGI","20100708","20240111","BLAUW","53241","cabriolet"
"Personenauto","XS179L","MERCEDES-BENZ","E 200 CGI","20110426","20190306","GRIJS","64634","cabriolet"
"Personenauto","Z765KT","MERCEDES-BENZ","E 200 CGI","20100318","20240425","GRIJS","68063","cabriolet"
"Personenauto","ZB258B","MERCEDES-BENZ","E 200 CGI","20100601","20190419","ZWART","62157","cabriolet"
"Personenauto","ZF698N","MERCEDES-BENZ","E 200 CGI","20100325","20190513","ZWART","55510","cabriolet"
"Personenauto","ZF712V","MERCEDES-BENZ","E 200 CGI","20100413","20190515","ZWART","66784","cabriolet"
"Personenauto","ZF929J","MERCEDES-BENZ","E 200 CGI","20110103","20190506","GRIJS","65214","cabriolet"
"Personenauto","ZG894P","MERCEDES-BENZ","E 200 CGI","20100902","20190525","ZWART","51900","cabriolet"
"Personenauto","ZN505F","MERCEDES-BENZ","E 200 CGI","20110429","20200806","GRIJS","77358","cabriolet"
