"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44TXT8","Driewielig motorrijtuig","RENAULT","TWIZY",,"20120509",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120509","20120509","Geen verstrekking in Open Data","12603","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-09T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFJ9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230820",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120608","20120608","Geen verstrekking in Open Data","12098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-20T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XN35","Personenauto","RENAULT","30 TS","20150512","20131231",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1343",,"1443",,,"19780831","19780831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2015-05-12T00:00:00.000","2013-12-31T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZM91","Personenauto","RENAULT","R 17 TL CABRIOLET",,"20070514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-14T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZSV5","Driewielig motorrijtuig","RENAULT","TWIZY",,"20211102",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130213","20130213","Geen verstrekking in Open Data","12198","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4533ZM","Personenauto","RENAULT","R12 TS",,"19830401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19730824","19730824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1983-04-01T00:00:00.000","1973-08-24T00:00:00.000","1973-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45EV04","Personenauto","RENAULT","R 16 TX","20050825","20150304",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1079",,"1179",,,"19750217","19750217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-08-25T00:00:00.000","2015-03-04T00:00:00.000","1975-02-17T00:00:00.000","1975-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GR31","Personenauto","RENAULT","16 TL","20090123","20060608",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1046",,"1146",,,"19750819","19750819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2009-01-23T00:00:00.000","2006-06-08T00:00:00.000","1975-08-19T00:00:00.000","1975-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJ55","Personenauto","RENAULT","1062-4CV",,"19871021",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"625",,"725",,,"19580630","19760311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-10-21T00:00:00.000","1958-06-30T00:00:00.000","1976-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NT29","Personenauto","RENAULT","12 TS AUTOMATIC","19960908","20240430",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"900",,"1000",,,"19761112","19761112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1996-09-08T00:00:00.000","2024-04-30T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45UM99","Personenauto","RENAULT","16 TX AUTOMATIC","20240818","20190830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19780222","19780222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2019-08-30T00:00:00.000","1978-02-22T00:00:00.000","1978-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XFJ9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230913",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120608","20120608","Geen verstrekking in Open Data","12098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-13T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XK83","Personenauto","RENAULT","CARAVELLE",,"20041102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19680630","19780807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. achterzitting",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-11-02T00:00:00.000","1968-06-30T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZGS2","Driewielig motorrijtuig","RENAULT","TWIZY",,"20121109",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121109","20121109","Geen verstrekking in Open Data","13098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZVB7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20191231",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120423","20130531","Geen verstrekking in Open Data","8901","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","2012-04-23T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4623GV","Land- of bosbouwtrekker","RENAULT","SUPER 5",,"20210225",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210225","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","1965-06-30T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4658JF","Personenauto","RENAULT","R 1132",,"20120216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"743",,"843",,,"19690618","19690618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting op kokerbalk","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-02-16T00:00:00.000","1969-06-18T00:00:00.000","1969-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4693BK","Personenauto","RENAULT","R 1095 GORDINI",,"20140926",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"673",,"773",,,"19660809","19660809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-09-26T00:00:00.000","1966-08-09T00:00:00.000","1966-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JK70","Personenauto","RENAULT","12TL","20230325","20210517",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"860",,"960",,,"19760324","19760324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-25T00:00:00.000","2021-05-17T00:00:00.000","1976-03-24T00:00:00.000","1976-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TVG9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230504",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120424","20120424","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFH2","Driewielig motorrijtuig","RENAULT","TWIZY",,"20170515",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121025","20121025","Geen verstrekking in Open Data","13098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZSV5","Driewielig motorrijtuig","RENAULT","TWIZY",,"20221120",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130213","20130213","Geen verstrekking in Open Data","12198","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-20T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4737GV","Land- of bosbouwtrekker","RENAULT","85-34 TX",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","1989-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"473GV0","Land- of bosbouwtrekker","RENAULT","681S",,"20210616",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-16T00:00:00.000","1983-06-30T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4763GV","Land- of bosbouwtrekker","RENAULT","R 75-34 TX",,"20210222",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20210222","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1989-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BM48","Personenauto","RENAULT","R6-850",,"20110725",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"755",,"855",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-07-25T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DK39","Personenauto","RENAULT","R12","20240911","20101022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"872",,"972",,,"19740731","19740731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-11T00:00:00.000","2010-10-22T00:00:00.000","1974-07-31T00:00:00.000","1974-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GE15","Personenauto","RENAULT","R 17 TL CABRIOLET","20250412","19900123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19760217","19760217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","1990-01-23T00:00:00.000","1976-02-17T00:00:00.000","1976-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GSGB","Personenauto","RENAULT","R 16 TX","20170824","20230502","1369","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1035",,"1135",,,"19780518","20010301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-08-24T00:00:00.000","2023-05-02T00:00:00.000","1978-05-18T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TTZ3","Driewielig motorrijtuig","RENAULT","TWIZY",,"20160429",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120411","20120411","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
