"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON26KN","Oplegger","KNAPEN","K20L","20250610","20140828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7920","48000",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","40080",,,,,,,"982",,,"1150","255","O4",,,"r. balk","48000","K20L",,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38XJ","Oplegger","KNAPEN","K200","20240730","20150806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8470","50000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","41530",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. hart asstel","54000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2015-08-06T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40XJ","Oplegger","KNAPEN","K200","20240731","20150806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8470","50000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","41530",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. hart asstel","54000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2015-08-06T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44HB","Oplegger","KNAPEN","K100","20250411","20140410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7630","42000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","34370",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*05","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50GT","Oplegger","KNAPEN","K20L","20241202","20140331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8960","47000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","38040",,,,,,,"1200",,,"1367","255","O4",,,"r. balk","48000","K20L",,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2014-03-31T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56KD","Oplegger","KNAPEN","K100","20241020","20220511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8160","42000",,,,"20140729","20140729","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*05","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-05-11T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75NT","Oplegger","KNAPEN","K200","20250222","20150123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8060","42000",,,,"20150123","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*06","A5050090","0","0",,"906","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON76JX","Oplegger","KNAPEN","K200","20241030","20170516",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8000","42000",,,,"20080625","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,,,"1200",,,"1387","255","O4",,,"r. balk v. achteras","42000","K200",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-05-16T00:00:00.000","2008-06-25T00:00:00.000","2014-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96NJ","Oplegger","KNAPEN","K20L","20241205","20141209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7830","47000",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","39170",,,,,,,"1000",,,"1192","255","O4",,,"r. balk v. achteras","48000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2014-12-09T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96NN","Oplegger","KNAPEN","K200","20241216","20240515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","51000",,,,"20141216","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","42050",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","51000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2024-05-15T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02GD","Oplegger","KNAPEN","K200","20250428","20211122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8850","42000",,,,"20091218","20160412","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 545 cm a. hart koppeling","42000","K200",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-11-22T00:00:00.000","2009-12-18T00:00:00.000","2016-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04PH","Oplegger","KNAPEN","K20L","20250707","20190107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8910","48000",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","100","39090",,,,,,,"1129",,,"1276","255","O4",,,"r. balk v. achteras","48000","K20L",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2019-01-07T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13DH","Oplegger","KNAPEN","K100","20250130","20220312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8380","45000",,,,"20120112","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*02","A5060090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-03-12T00:00:00.000","2012-01-12T00:00:00.000","2016-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18BL","Oplegger","KNAPEN","K200","20221220","20220628",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7560","42000",,,,"20151217","20151217","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-20T00:00:00.000","2022-06-28T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19ZD","Oplegger","KNAPEN","K200","20250223","20171013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7920","45000",,,,"20120315","20171003","Geen verstrekking in Open Data",,"N.v.t.","100","37080",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*02","A5060090","0","0",,"900","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-10-13T00:00:00.000","2012-03-15T00:00:00.000","2017-10-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20NL","Oplegger","KNAPEN","K200","20241227","20170109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","53000",,,,"20161213","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","44160",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","54000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2017-01-09T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21JK","Oplegger","KNAPEN","K200","20240616","20190208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8650","51000",,,,"20160719","20160719","Geen verstrekking in Open Data",,"N.v.t.","100","42350",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","51000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2019-02-08T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24GR","Oplegger","KNAPEN","K100","20250410","20160527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","42000",,,,"20160509","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2016-05-27T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27BZ","Oplegger","KNAPEN","K20L","20250120","20170920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8890","47000",,,,"20160120","20160120","Geen verstrekking in Open Data",,"N.v.t.","100","38110",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","48000","K20L",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2017-09-20T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27NK","Oplegger","KNAPEN","K200","20241209","20240422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20161209","20161209","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. achteras","42000","K200",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2024-04-22T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37VK","Oplegger","KNAPEN","K100","20250615","20170619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7650","45000",,,,"20170613","20170619","Geen verstrekking in Open Data",,"N.v.t.","100","37350",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"905","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2017-06-19T00:00:00.000","2017-06-13T00:00:00.000","2017-06-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42LF","Oplegger","KNAPEN","K20L","20250311","20161019",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8690","47000",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","38310",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 490 cm a. hart koppeling","47000","K20L",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-10-19T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42RB","Oplegger","KNAPEN","K100","20241013","20240502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8270","42000",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","100","33730",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2024-05-02T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43GZ","Oplegger","KNAPEN","K200","20250524","20160615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","51000",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","42070",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","51000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2016-06-15T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44NJ","Oplegger","KNAPEN","K 100","20241207","20161214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7480","42000",,,,"20161207","20161207","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K 100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2016-12-14T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45BL","Oplegger","KNAPEN","K200","20241218","20160104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8910","51000",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","42090",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","51000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2016-01-04T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48NV","Oplegger","KNAPEN","K 100","20250115","20240502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8070","42000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K 100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-05-02T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50PX","Oplegger","KNAPEN","K20L","20250207","20170217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8870","48000",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","100","39130",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","48000","K20L",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2017-02-17T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50YY","Oplegger","KNAPEN","KNAPEN","20250421","20210305",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"20080523","20171005","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,"1395","255","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-03-05T00:00:00.000","2008-05-23T00:00:00.000","2017-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53VY","Oplegger","KNAPEN","K100","20240802","20170712",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8020","45000",,,,"20160212","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*07","A3030090","0","0",,"906","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-07-12T00:00:00.000","2016-02-12T00:00:00.000","2017-07-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
