"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L800GT","Personenauto","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20240316",,"19006","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20180316","20210521","Geen verstrekking in Open Data","129829","Nee","304",,,,,,"2","4",,,,"464","183","M1",,,"r. motorruimte","2300","ALPINA F30",,"e1*KS07/46*0034*10","3314RL","0","0","0.17","281","Ja","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2018-03-16T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L988GT","Personenauto","ALPINA","BMW ALPINA D5 S ALLRAD","20230518",,"18379","sedan","5","BLAUW","Niet geregistreerd","6","2993","1830","2470","1930","750","2000","20180309","20210518","Geen verstrekking in Open Data","117755","Nee","286",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*01","5251LL","0","0","0.15","298","Ja","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2018-03-09T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N149ZB","Personenauto","ALPINA","B10 3.2 TOURING","20230120",,"15692","stationwagen","5","BLAUW","Niet geregistreerd","6","3152","1595","2250","1695",,,"19990401","20220106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2250",,,,,,,"0.11","282","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"1999-04-01T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N197TK","Personenauto","ALPINA","ALPINA B6","20221224",,"2953","coupe","4","BLAUW","Niet geregistreerd","8","4398","1620","2190","1720",,,"20061218","20211222","Geen verstrekking in Open Data",,"Nee","315",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2190",,,,,,,"0.21","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-24T00:00:00.000",,"2006-12-18T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269HX","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD",,,"28675","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20210527","20211022","Geen verstrekking in Open Data","196116","Nee","322",,,,,,"5","4","0","0",,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*09","5211TL","0","0","0.21","298","Ja","Nee",,"Nee","4620","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-05-27T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N600LV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20231118",,"50400","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180202","20211119","Geen verstrekking in Open Data","179656","Nee","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Ja","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2018-02-02T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N738HS","Personenauto","ALPINA","BMW/ALPINA B10 3,2",,,"21843","sedan","5","WIT","Niet geregistreerd","6","3152","1430","2060","1530","750","2000","19980910","20230412","Geen verstrekking in Open Data",,"Nee","260",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2060",,,,,,,"0.12","283","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1998-09-10T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN641L","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20230313",,"15226","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20150311","20170313","Geen verstrekking in Open Data","105088","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2615","ALPINA 5",,"e1*KS07/46*0011*07","5162TL","0","0","0.12","297","Ja","Nee",,"Nee","4705","0","0.00","2022","Geen oordeel","05","Nee","2023-03-13T00:00:00.000",,"2015-03-11T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P059VP","Personenauto","ALPINA","BMW ALPINA D3 BITURBO TOURING","20240605",,"10937","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1525","2090","1625","745","1600","20120716","20230807","Geen verstrekking in Open Data","58437","Nee","241",,,,,,"4","4",,,,"454","182","M1",,,,"2090","ALPINA 3",,"e1*KS07/46*0005*04","3211TL","01","0","0.10","276","Ja","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Nee","2024-06-05T00:00:00.000",,"2012-07-16T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P583VJ","Personenauto","ALPINA","BMW/ALPINA B10 V8 S","20230802",,"21364","sedan","5","BLAUW","Niet geregistreerd","8","4837","1665","2260","1765","750","2000","20021014","20220615","Geen verstrekking in Open Data",,"Nee","284",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.16","283","Ja","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2002-10-14T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P738NG","Personenauto","ALPINA","B3 3,3 TOURING ALL","20240509",,"13412","stationwagen","5","ZWART","Niet geregistreerd","6","3300","1605","2130","1705",,,"20021108","20220511","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2130",,,,,,,"0.12","273","Ja","Ja",,"Nee","3930",,,"2023","Onlogisch","04","Nee","2024-05-09T00:00:00.000",,"2002-11-08T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777JN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD",,,"26438","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20201111","20220715","Geen verstrekking in Open Data","216367","Nee","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*08","5211TL","0","0","0.21","298","Ja","Nee",,"Nee","4620",,,"2022","Geen oordeel","05","Nee",,,"2020-11-11T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922FX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251017",,"47571","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180727","20230324","Geen verstrekking in Open Data","182457","Nee","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Ja","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Nee","2025-10-17T00:00:00.000",,"2018-07-27T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBS13","Personenauto","ALPINA","BMW/ALPINA B3 3.0 COUPE","20250410","20240108","18033","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1480",,"1580",,,"19960112","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-04-10T00:00:00.000","2024-01-08T00:00:00.000","1996-01-12T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R920GH","Personenauto","ALPINA","B10 BI-TURBO","20240722",,,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1735","2200","1835",,,"19910228","20221006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.14","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"1991-02-28T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH804T","Personenauto","ALPINA","BMW ALPINA D3 BITURBO","20231101",,"8370","sedan","5","ZWART","Niet geregistreerd","6","2993","1560","2135","1660","750","1800","20141008","20171129","Geen verstrekking in Open Data","88594","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2135","ALPINA F30",,"e1*KS07/46*0034*03","3302LL","0","0","0.15","281","Ja","Nee",,"Nee","4010","0","0.00","2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2014-10-08T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260NP","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240324","20240425","1261","sedan","5","ZWART","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20120306","20230324","Geen verstrekking in Open Data","83306","Ja","275",,,,,,"4","4","0","0",,"491","186","M1",,,,"2455","ALPINA 5",,"e1*KS07/46*0011*03","5151LL","5151LL","0","0.13","297","Ja","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Nee","2024-03-24T00:00:00.000","2024-04-25T00:00:00.000","2012-03-06T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T678BR","Personenauto","ALPINA","BMW ALPINA B5 BITURBO",,,"445","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110201","20230513","Geen verstrekking in Open Data","122929","Nee","307",,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Ja","Nee",,"Nee","4600","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2011-02-01T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB077B","Personenauto","ALPINA","B3 3.3 TOURING","20220720",,"14981","stationwagen","5","BLAUW","Niet geregistreerd","6","3300","1686","2130","1786",,,"20030107","20180625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,,,,,,"0.12","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-20T00:00:00.000",,"2003-01-07T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR730X","Personenauto","ALPINA","BMW/ALPINA B10 V8",,,"32360","sedan","5","WIT","Niet geregistreerd","8","4619","1635","2240","1735",,,"19980810","20181001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2240","BMW/ALPI.B10 4,6/1",,,,,,"0.14","283","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,,"1998-08-10T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ044G","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241121",,"18402","sedan","5","BLAUW","Niet geregistreerd","6","2979","1545","2090","1645","750","1700","20080220","20181123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2090","BMW ALPINA B3",,,,,,"0.16","267","Ja","Nee",,"Nee","3865",,,"2023","Geen oordeel","05","Nee","2024-11-21T00:00:00.000",,"2008-02-20T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
