"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47ZRVZ","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250104","20220905","10378","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","19980709","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1680",,,,,,,"0.09","254","Ja","Nee",,"Nee","2680",,,"2024","Geen oordeel","07","Nee","2025-01-04T00:00:00.000","2022-09-05T00:00:00.000","1998-07-09T00:00:00.000","2008-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NZZG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240623",,"11153","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040414","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2024","Onlogisch","04","Nee","2024-06-23T00:00:00.000",,"2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TVK2","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230815",,"2559","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040721","20120411","Geen verstrekking in Open Data","40935","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2022","Geen oordeel","05","Nee","2023-08-15T00:00:00.000",,"2004-07-21T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FVJX","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20220909",,"7800","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","20000714","20000714","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,"429",,"M1",,,"schroefveerkoker r.","1610",,,"e3*95/54*0006*05","S3000","23","0","0.07","254","Ja","Nee",,"Nee","2610",,,"2023","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LXRK","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240516","20240305","11018","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2024","Onlogisch","04","Nee","2024-05-16T00:00:00.000","2024-03-05T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RKTZ","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20220726",,"10389","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020530","20050521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2021","Geen oordeel","05","Nee","2022-07-26T00:00:00.000",,"2002-05-30T00:00:00.000","2005-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RGBZ","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240511",,"9754","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000505","20050409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*05","S2B00","22","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2000-05-05T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TXD1","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230424",,"11437","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","19980624","20120423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*03","S1000","05","1","0.09","254","Ja","Nee",,"Nee","2680","0",,"2022","Geen oordeel","05","Nee","2023-04-24T00:00:00.000",,"1998-06-24T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVSR","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230801",,"9762","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020415","20060715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*06","S2C00","34","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2002-04-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TBVL","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230416",,"4565","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040614","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2004-06-14T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PTJ1","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20221019",,"8840","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990426","20110701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"1999-04-26T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PVXP","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240830","20141227","9471","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20050119","20050119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Ja","Nee",,"Nee","2665","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2014-12-27T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJD10","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230510",,"9925","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020430","20140217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2002-04-30T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PFKZ","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240404",,"10832","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1445","1730","1545","500","1000","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0006*09","SXB00","39","0","0.11","254","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91THVV","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20231223",,"8601","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19971001","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*03","S2000","06","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"1997-10-01T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK483F","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20220819",,,"cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19980529","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","17","1","0.07","254","Ja","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Nee","2022-08-19T00:00:00.000",,"1998-05-29T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L566PX","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230729",,"9995","cabriolet","2","BLAUW","Niet geregistreerd","6","1996","1405","1690","1505","500","1000","19990601","20210705","Geen verstrekking in Open Data",,"Nee","228",,,,,,"2","4","0","0",,"429","178","M1",,,,"1690",,,"e3*95/54*0006*05","S2A00","20","1","0.10","254","Ja","Nee",,"Nee","2690","0",,"2023","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"1999-06-01T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L616TL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240131",,"10889","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000301","20210728","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4","0","0",,"429","178","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Ja","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2000-03-01T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L941XR","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240428","20210831","10397","cabriolet","2","ROOD","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000412","20210831","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4",,,,"429","178","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,,,,,"0.09","254","Ja","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Nee","2024-04-28T00:00:00.000","2021-08-31T00:00:00.000","2000-04-12T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX789N","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20221103",,"10731","cabriolet","2","GRIJS","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","19990811","20170504","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4","0","0",,"429","178","M1",,,,"1680",,,"e3*95/54*0006*05","S1000","19","1","0.09","254","Ja","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Nee","2022-11-03T00:00:00.000",,"1999-08-11T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365LG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20241203","20240414",,"cabriolet","2","WIT","Niet geregistreerd","4","2000","1073","1360","1173",,,"19901201","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360",,,,,,,"0.08","225","Ja","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Nee","2024-12-03T00:00:00.000","2024-04-14T00:00:00.000","1990-12-01T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P657VL","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","2000","1129","1280","1229",,,"19930518","20220620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1280",,,,,,,"0.07","225","Ja","Nee",,"Nee","2080",,,"2022","Geen oordeel","05","Nee",,,"1993-05-18T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN579X","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20230406",,"9380","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20021009","20190408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2000","06","1","0.08","254","Ja","Nee",,"Nee","2630","0","0.00","2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"2002-10-09T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S440KX","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240221",,"11369","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20010313","20230222","Geen verstrekking in Open Data",,"Nee","233",,,,,,"2","4","0","0",,"429","178","M1",,,,"1675","916",,"e3*95/54*0006*06","S1B00","32","1","0.11","254","Ja","Nee",,"Nee","2675","0",,"2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2001-03-13T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV549L","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230613",,,"cabriolet","2","GEEL","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990531","20180605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"1999-05-31T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLZZ49","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20221029",,"7900","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","16","1","0.07","254","Ja","Nee",,"Nee","2610","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-29T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSRT61","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240203",,"8770","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","07","Nee","2024-02-03T00:00:00.000",,"1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPX99","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240908",,"7976","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19990512","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","16","1","0.07","254","Ja","Nee",,"Nee","2610","0",,"2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
