"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66GDG3","Personenauto","MERCEDES-BENZ","240 TD","20240821","20080607",,"stationwagen","5","GROEN","Niet geregistreerd","4","2350","1520","2065","1620","750","1200","19791210","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2065",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2008-06-07T00:00:00.000","1979-12-10T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HRX4","Personenauto","MERCEDES-BENZ","240 TD","20140302","20090214",,"stationwagen","5","GROEN","Niet geregistreerd","4","2404","1545","2145","1645","750","1500","19831220","20090214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2145",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-02T00:00:00.000","2009-02-14T00:00:00.000","1983-12-20T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LDZN","Personenauto","MERCEDES-BENZ","240 TD","20190408","20180526","8097","sedan",,"ROOD","Niet geregistreerd","4",,"1478","2135","1578","750",,"19821005","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2135",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-04-08T00:00:00.000","2018-05-26T00:00:00.000","1982-10-05T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZGVH","Personenauto","MERCEDES-BENZ","240 TD","20150222","20171028",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2350","1520","2145","1620","750","1500","19830125","20080128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord","2145",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-02-22T00:00:00.000","2017-10-28T00:00:00.000","1983-01-25T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XRNR","Personenauto","MERCEDES-BENZ","240 TD","20210709","20150326","9190","stationwagen","5","GROEN","Niet geregistreerd","4","2397","1545","2065","1645","750","1500","19831026","20080403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-09T00:00:00.000","2015-03-26T00:00:00.000","1983-10-26T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJH46","Personenauto","MERCEDES-BENZ","240 TD","20140516","20130426",,"stationwagen","5","GROEN","Niet geregistreerd","4","2350","1444","2145","1544","750",,"19851009","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2145",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-16T00:00:00.000","2013-04-26T00:00:00.000","1985-10-09T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JSR4","Personenauto","MERCEDES-BENZ","240 TD","20210729","20090825",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2350","1524","2145","1624",,,"19840124","20090812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2145",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-29T00:00:00.000","2009-08-25T00:00:00.000","1984-01-24T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZGVH","Personenauto","MERCEDES-BENZ","240 TD",,"20080128",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2400","1545","2145","1645","750","1400","19830606","20080128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-28T00:00:00.000","1983-06-06T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SBXV","Personenauto","MERCEDES-BENZ","240 TD","20240621","20150303",,"sedan","5","BEIGE","Niet geregistreerd","4","2350","1545","2125","1645","750","1500","19800903","20051115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-03-03T00:00:00.000","1980-09-03T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JPL6","Personenauto","MERCEDES-BENZ","240 TD","20170903","20121031",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1445","2145","1545","750","1900","19841025","20090716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2145",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-09-03T00:00:00.000","2012-10-31T00:00:00.000","1984-10-25T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TDZN","Personenauto","MERCEDES-BENZ","240 TD","20150125","20190128",,"stationwagen","5","GEEL","Niet geregistreerd","4","2404","1545","2125","1645","750","1500","19800717","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-25T00:00:00.000","2019-01-28T00:00:00.000","1980-07-17T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDVB","Personenauto","MERCEDES-BENZ","240 TD","20251031","20231120",,"sedan","5","BLAUW","Niet geregistreerd","4","2399","1545","2135","1645","750","1500","19821221","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-20T00:00:00.000","1982-12-21T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NSZG","Personenauto","MERCEDES-BENZ","240 TD","20140305","20190909",,"stationwagen",,"BRUIN","Niet geregistreerd","4",,"1545","2220","1645","750","1500","19790123","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2019-09-09T00:00:00.000","1979-01-23T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XRHS","Personenauto","MERCEDES-BENZ","240 TD","20190623","20210820","7334","stationwagen","5","BLAUW","Niet geregistreerd","4","2350","1545","2145","1645","750","1500","19840203","20070821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-23T00:00:00.000","2021-08-20T00:00:00.000","1984-02-03T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NNDG","Personenauto","MERCEDES-BENZ","240 TD","20120311","20160826","5868","stationwagen",,"ROOD","Niet geregistreerd","4",,"1545","2065","1645","750","1200","19791218","20031204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-11T00:00:00.000","2016-08-26T00:00:00.000","1979-12-18T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NNHK","Personenauto","MERCEDES-BENZ","240 TD","20141001","20060622",,"stationwagen",,"BRUIN","Niet geregistreerd","4",,"1545","2065","1645",,"1500","19781128","20040110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2006-06-22T00:00:00.000","1978-11-28T00:00:00.000","2004-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PKHT","Personenauto","MERCEDES-BENZ","240 TD","20231030","20191031",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1545","2065","1645","750","1200","19790628","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-30T00:00:00.000","2019-10-31T00:00:00.000","1979-06-28T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RXF6","Personenauto","MERCEDES-BENZ","240 TD","20240713","20221111",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2350","1478","2145","1578","750",,"19841025","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-11-11T00:00:00.000","1984-10-25T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87STJN","Personenauto","MERCEDES-BENZ","240 TD","20150530","20120503",,"stationwagen","5","WIT","Niet geregistreerd","4","2399","1478","2125","1578","750","1500","19810414","20060424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-05-30T00:00:00.000","2012-05-03T00:00:00.000","1981-04-14T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LGV1","Personenauto","MERCEDES-BENZ","240 TD","20140416","20130325",,"stationwagen",,"GEEL","Niet geregistreerd","4","2399","1506","2130","1606","750","1500","19841010","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.03","279","Nee","Nee",,"Nee","3630",,,"2013","Geen oordeel","05","Ja","2014-04-16T00:00:00.000","2013-03-25T00:00:00.000","1984-10-10T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HNDJ","Personenauto","MERCEDES-BENZ","240 TD","20130808","20010910","8188","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1560","2038","1660",,,"19841016","19841016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2038",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-08-08T00:00:00.000","2001-09-10T00:00:00.000","1984-10-16T00:00:00.000","1984-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TJBB","Personenauto","MERCEDES-BENZ","240 TD","20241102","20080208",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2400","1545",,"1645",,,"19781010","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2008-02-08T00:00:00.000","1978-10-10T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NGTP","Personenauto","MERCEDES-BENZ","240 TD","20240306","20160225","8776","sedan",,"GROEN","Niet geregistreerd","4",,"1478","2145","1578","750","1500","19851118","20041228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2016-02-25T00:00:00.000","1985-11-18T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH60VJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20251206","20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19840126","19840126","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-08-09T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ18ZT","Bedrijfsauto","MERCEDES-BENZ","240 TD","20190407","19950727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2038","1540",,,"19840817","19840817","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-04-07T00:00:00.000","1995-07-27T00:00:00.000","1984-08-17T00:00:00.000","1984-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91DF","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250711","20090911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19840322","19840322","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2009-09-11T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK08PZ","Bedrijfsauto","MERCEDES-BENZ","240 TD",,"20131216",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1460","2065","1560",,,"19780727","19780727","Geen verstrekking in Open Data",,"Nee",,"605",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord in motorruimte","2065",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-16T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK25PJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20000909","20190612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19841120","19841120","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","478",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2000-09-09T00:00:00.000","2019-06-12T00:00:00.000","1984-11-20T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34GJ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250814","19900219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19841005","19841005","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","1990-02-19T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91RS","Bedrijfsauto","MERCEDES-BENZ","240 TD","19960601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-06-01T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
