"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NY47FK","Personenauto","FORD","SIERRA 1.8 LASER T","19980507",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-07T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY55FL","Personenauto","FORD","SIERRA 1.8 LASER T","19890113","19881121",,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1058","1550","1158","500","1150","19860113","19860113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-01-13T00:00:00.000","1988-11-21T00:00:00.000","1986-01-13T00:00:00.000","1986-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ64FH","Personenauto","FORD","SIERRA 1.8 LASER T","19970507",,,"hatchback",,"WIT","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860110","19860110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-07T00:00:00.000",,"1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF07DY","Personenauto","FORD","SIERRA 1.8 LASER T","19961024",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860220","19860220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-10-24T00:00:00.000",,"1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG59VS","Personenauto","FORD","SIERRA 1.8 LASER T","19991005",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19860317","19860317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-05T00:00:00.000",,"1986-03-17T00:00:00.000","1986-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG68DS","Personenauto","FORD","SIERRA 1.8 LASER T","19991224",,,"hatchback",,"WIT","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19860303","19860303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-24T00:00:00.000",,"1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK67BN","Personenauto","FORD","SIERRA 1.8 LASER T","19970523",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-05-23T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP64YK","Personenauto","FORD","SIERRA 1.8 LASER T","19970513",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860528","19860528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-05-13T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP84RP","Personenauto","FORD","SIERRA 1.8 LASER T","20211213","20190710",,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19860527","19860527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-13T00:00:00.000","2019-07-10T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS75JP","Personenauto","FORD","SIERRA 1.8 LASER T","20190203","20181129",,"hatchback",,"BRUIN","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19860617","19860617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2019-02-03T00:00:00.000","2018-11-29T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT78HB","Personenauto","FORD","SIERRA 1.8 LASER T","19980314","19971020",,"hatchback",,"BRUIN","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19850906","19850906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-14T00:00:00.000","1997-10-20T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ22SH","Personenauto","FORD","SIERRA 1.8 LASER T","19890925","20220422",,"hatchback","5","WIT","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19860925","19860925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","1989-09-25T00:00:00.000","2022-04-22T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ59XR","Personenauto","FORD","SIERRA 1.8 LASER T","20241019","20230506",,"hatchback",,"ROOD","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19861007","19861007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2023-05-06T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG47HG","Personenauto","FORD","SIERRA 1.8 LASER T","20251015","20180924",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19861113","19861113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-15T00:00:00.000","2018-09-24T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ99DZ","Personenauto","FORD","SIERRA 1.8 LASER T","19900102","19950330",,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1093","1550","1193","500","1150","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1990-01-02T00:00:00.000","1995-03-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP87GY","Personenauto","FORD","SIERRA 1.8 LASER T","20010322",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19870220","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-22T00:00:00.000",,"1987-02-20T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP94GY","Personenauto","FORD","SIERRA 1.8 LASER T","19970515","19961122",,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1045","1550","1145","500","1150","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1997-05-15T00:00:00.000","1996-11-22T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS82JF","Personenauto","FORD","SIERRA 1.8 LASER T","20001127",,,"hatchback",,"GROEN","Niet geregistreerd","4","1796","1010","1550","1110","500","1150","19870312","19870312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1550",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-27T00:00:00.000",,"1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
