"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H784GP","BMW","420I","20200125","20200125","ZWART","58550","sedan"
"Personenauto","H805HZ","BMW","420I","20190109","20200210","ZWART","53934","sedan"
"Personenauto","H840KK","BMW","420I","20190612","20200222","ZWART","50318","sedan"
"Personenauto","H842KK","BMW","420I","20151201","20200221","GRIJS","56417","sedan"
"Personenauto","H854HP","BMW","420I","20200207","20200207","BLAUW","63504","sedan"
"Personenauto","H856HS","BMW","420I","20200206","20200206","GRIJS","57850","sedan"
"Personenauto","H867NS","BMW","420I","20200317","20200317","BLAUW","64626","sedan"
"Personenauto","H869JJ","BMW","420I","20200218","20200218","GRIJS","58171","sedan"
"Personenauto","H874NK","BMW","420I","20190612","20200311","ZWART","66156","sedan"
"Personenauto","H875XB","BMW","420I","20200610","20200610","ZWART","63398","sedan"
"Personenauto","H877NS","BMW","420I","20200317","20200317","WIT","57172","sedan"
"Personenauto","H901PT","BMW","420I","20200605","20200605","ZWART","57176","sedan"
"Personenauto","H902PT","BMW","420I","20200605","20200605","ZWART","59552","sedan"
"Personenauto","H903PT","BMW","420I","20200605","20200605","GRIJS","59044","sedan"
"Personenauto","H904PT","BMW","420I","20200605","20200605","GRIJS","58271","sedan"
"Personenauto","H911VX","BMW","420I","20200609","20200609","ZWART","62760","sedan"
"Personenauto","H912GZ","BMW","420I","20200131","20200131","ZWART","60333","sedan"
"Personenauto","H937LT","BMW","420I","20190625","20200306","ZWART","61064","sedan"
"Personenauto","H945PT","BMW","420I","20200331","20200331","GRIJS","60526","sedan"
"Personenauto","H951PV","BMW","420I","20200403","20200403","ZWART","58957","sedan"
"Personenauto","H954GZ","BMW","420I","20200206","20200206","ZWART","63992","sedan"
"Personenauto","H961LR","BMW","420I","20200306","20200306","BLAUW","63740","sedan"
"Personenauto","H989PT","BMW","420I","20200605","20200605","BLAUW","66635","sedan"
"Personenauto","HB036P","BMW","420I","20151015","20151015","ZWART","60231","sedan"
"Personenauto","HB218V","BMW","420I","20151002","20151002","ZWART","51779","sedan"
"Personenauto","HB294V","BMW","420I","20151007","20151007","BLAUW","53811","sedan"
"Personenauto","HB495J","BMW","420I","20160120","20160120","ZWART","55567","sedan"
"Personenauto","HB504J","BMW","420I","20150925","20150925","GRIJS","55567","sedan"
"Personenauto","HB790G","BMW","420I","20151001","20151001","WIT","54630","sedan"
"Personenauto","HB931D","BMW","420I","20150924","20150924","ZWART","53350","sedan"
"Personenauto","HB969N","BMW","420I","20150928","20150928","BRUIN","64334","sedan"
"Personenauto","HB984D","BMW","420I","20150929","20150929","GRIJS","55567","sedan"
"Personenauto","HB985D","BMW","420I","20151001","20151001","ZWART","55567","sedan"
"Personenauto","HB986D","BMW","420I","20151001","20151001","ZWART","55567","sedan"
"Personenauto","HD346V","BMW","420I","20151009","20151009","WIT","57394","sedan"
"Personenauto","HD536P","BMW","420I","20151010","20151010","ZWART","50629","sedan"
"Personenauto","HF013R","BMW","420I","20151019","20151019","ZWART","55580","sedan"
"Personenauto","HF584J","BMW","420I","20151015","20151015","ZWART","54678","sedan"
"Personenauto","HF588J","BMW","420I","20151016","20151016","GRIJS","64303","sedan"
"Personenauto","HF622J","BMW","420I","20151016","20151016","ZWART","55567","sedan"
"Personenauto","HF984S","BMW","420I","20151021","20151021","ZWART","55618","sedan"
"Personenauto","HG354T","BMW","420I","20151109","20151109","ZWART","51764","sedan"
"Personenauto","HG355T","BMW","420I","20151109","20151109","WIT","51764","sedan"
"Personenauto","HG689S","BMW","420I","20141117","20151026","BRUIN","62336","sedan"
"Personenauto","HH305S","BMW","420I","20151109","20151109","BLAUW","52665","sedan"
"Personenauto","HH315S","BMW","420I","20151105","20151105","BLAUW","59342","sedan"
"Personenauto","HH365X","BMW","420I","20151106","20151106","BLAUW","55995","sedan"
"Personenauto","HH370N","BMW","420I","20150217","20151106","WIT","58719","sedan"
"Personenauto","HH867F","BMW","420I","20151105","20151105","ZWART","55567","sedan"
"Personenauto","HJ158P","BMW","420I","20151113","20151113","ZWART","54975","sedan"
"Personenauto","HJ530P","BMW","420I XDRIVE","20140730","20151109","GRIJS","48428","sedan"
"Personenauto","HJ585R","BMW","420I XDRIVE","20140929","20151113","ZWART","55201","sedan"
"Personenauto","HJ878K","BMW","420I","20151113","20151113","ZWART","59603","sedan"
"Personenauto","HK365K","BMW","420I","20150331","20151120","BRUIN","67369","sedan"
"Personenauto","HK522N","BMW","420I","20151120","20151120","WIT","52366","sedan"
"Personenauto","HK682K","BMW","420I","20141219","20160215","WIT","48539","sedan"
"Personenauto","HK824Z","BMW","420I","20151201","20151201","ZWART","62477","sedan"
"Personenauto","HK831S","BMW","420I XDRIVE","20140730","20151203","ZWART","56685","sedan"
"Personenauto","HK836S","BMW","420I XDRIVE","20140730","20151128","ZWART","56685","sedan"
"Personenauto","HK875T","BMW","420I","20151127","20151127","ZWART","55103","sedan"
"Personenauto","HL338T","BMW","420I","20150507","20151130","ZWART","52448","sedan"
"Personenauto","HL415R","BMW","420I","20151127","20151127","ZWART","55567","sedan"
"Personenauto","HL422R","BMW","420I","20151203","20151203","ZWART","55567","sedan"
"Personenauto","HN392T","BMW","420I","20151204","20151204","GRIJS","55567","sedan"
"Personenauto","HN445R","BMW","420I","20150306","20151203","ZWART","48883","sedan"
"Personenauto","HP359N","BMW","420I","20151210","20151210","ZWART","56962","sedan"
"Personenauto","HS717V","BMW","420I","20160116","20160116","BLAUW","60181","sedan"
"Personenauto","HS949V","BMW","420I","20160215","20160215","BRUIN","53972","sedan"
"Personenauto","HT045J","BMW","420I","20160105","20160105","WIT","55986","sedan"
"Personenauto","HT212J","BMW","420I","20160102","20160102","GRIJS","55567","sedan"
"Personenauto","HT296Z","BMW","420I","20150428","20160115","ZWART","63866","sedan"
"Personenauto","HT322J","BMW","420I","20160119","20160119","GRIJS","57830","sedan"
"Personenauto","HT323J","BMW","420I","20160119","20160119","ZWART","55567","sedan"
"Personenauto","HT326J","BMW","420I","20160119","20160119","ZWART","55567","sedan"
"Personenauto","HT357J","BMW","420I","20160204","20160204","WIT","50591","sedan"
"Personenauto","HT427P","BMW","420I","20151106","20151230","WIT","51342","sedan"
"Personenauto","HT725J","BMW","420I","20160105","20160105","GRIJS","48726","sedan"
"Personenauto","HT732J","BMW","420I","20160104","20160104","ZWART","55567","sedan"
"Personenauto","HT828H","BMW","420I","20160113","20160113","ZWART","64436","sedan"
"Personenauto","HT851H","BMW","420I","20160108","20160108","GRIJS","54976","sedan"
"Personenauto","HV489J","BMW","420I","20160112","20160112","WIT","61013","sedan"
"Personenauto","HV935V","BMW","420I","20160104","20160104","ZWART","54681","sedan"
"Personenauto","HX577G","BMW","420I","20160112","20160112","BLAUW","59985","sedan"
"Personenauto","HX593G","BMW","420I","20160118","20160118","GRIJS","52071","sedan"
"Personenauto","HZ441B","BMW","420I","20160107","20160107","WIT","56562","sedan"
"Personenauto","HZ648N","BMW","420I","20150428","20160121","GRIJS","60107","sedan"
"Personenauto","J002PV","BMW","420I","20200925","20200925","BLAUW","64764","sedan"
"Personenauto","J042VD","BMW","420I","20201027","20201027","ZWART","65000","sedan"
"Personenauto","J083HX","BMW","420I","20200810","20200810","GRIJS","61817","sedan"
"Personenauto","J128DV","BMW","420I","20161006","20200709","ZWART","44857","sedan"
"Personenauto","J205FK","BMW","420I","20200720","20200720","ZWART","58227","sedan"
"Personenauto","J212NX","BMW","420I","20201001","20201001","WIT","62914","sedan"
"Personenauto","J214NX","BMW","420I","20201001","20201001","ZWART","64302","sedan"
"Personenauto","J215NX","BMW","420I","20201001","20201001","ZWART","62296","sedan"
"Personenauto","J228DF","BMW","420I","20181115","20200704","GRIJS","51921","sedan"
"Personenauto","J262NB","BMW","420I","20201001","20201001","GRIJS","64582","sedan"
"Personenauto","J292DD","BMW","420I","20200714","20200714","ZWART","60794","sedan"
"Personenauto","J333FZ","BMW","420I","20160914","20200805","BLAUW","49001","sedan"
"Personenauto","J354HG","BMW","420I","20200811","20200811","BLAUW","67139","sedan"
"Personenauto","J358SG","BMW","420I","20160905","20210106","WIT","47315","sedan"
"Personenauto","J371RN","BMW","420I","20201008","20201008","WIT","61640","sedan"
"Personenauto","J383PR","BMW","420I","20210122","20210122","ZWART","64201","sedan"
"Personenauto","J384PR","BMW","420I","20201026","20201026","ZWART","66381","sedan"
"Personenauto","J433DF","BMW","420I","20190625","20200709","ZWART","66952","sedan"
"Personenauto","J463GK","BMW","420I XDRIVE","20160104","20200724","GRIJS","52346","sedan"
"Personenauto","J494RR","BMW","420I","20201031","20201031","ZWART","62592","sedan"
"Personenauto","J495RR","BMW","420I","20201126","20201126","WIT","61239","sedan"
"Personenauto","J514HP","BMW","420I","20200813","20200813","WIT","61603","sedan"
"Personenauto","J545PN","BMW","420I","20200928","20200928","BLAUW","63248","sedan"
"Personenauto","J546LB","BMW","420I","20150112","20200901","WIT","54428","sedan"
"Personenauto","J548DF","BMW","420I","20150417","20200822","GRIJS","58588","sedan"
"Personenauto","J548HJ","BMW","420I","20200807","20200807","BLAUW","59709","sedan"
"Personenauto","J553BH","BMW","420I","20200704","20200704","ZWART","55429","sedan"
"Personenauto","J614BD","BMW","420I","20200703","20200703","ZWART","58982","sedan"
"Personenauto","J614SK","BMW","420I","20171106","20201006","ZWART","54248","sedan"
"Personenauto","J616BD","BMW","420I","20200701","20200701","WIT","61810","sedan"
"Personenauto","J663BD","BMW","420I","20200701","20200701","GRIJS","72785","sedan"
"Personenauto","J678BD","BMW","420I","20200701","20200701","BLAUW","62043","sedan"
"Personenauto","J747SX","BMW","420I","20201015","20201015","ZWART","63069","sedan"
"Personenauto","J765BD","BMW","420I","20200824","20200824","GRIJS","58553","sedan"
"Personenauto","J780NX","BMW","420I","20150519","20200923","GRIJS","53955","sedan"
"Personenauto","J799ZN","BMW","420I XDRIVE","20141117","20201125","BLAUW","57577","sedan"
"Personenauto","J826XR","BMW","420I","20201106","20201106","ZWART","64324","sedan"
"Personenauto","J880BH","BMW","420I","20200723","20200723","ZWART","64291","sedan"
"Personenauto","J885XK","BMW","420I","20201106","20201106","ZWART","62126","sedan"
"Personenauto","J898SB","BMW","420I","20201006","20201006","ZWART","64749","sedan"
"Personenauto","J905XK","BMW","420I","20201104","20201104","ZWART","62383","sedan"
"Personenauto","J962BH","BMW","420I","20200716","20200716","ZWART","57059","sedan"
"Personenauto","J970PH","BMW","420I","20200923","20200923","BLAUW","61963","sedan"
"Personenauto","J975PH","BMW","420I","20200925","20200925","GRIJS","61662","sedan"
"Personenauto","J979LN","BMW","420I","20200910","20200910","ZWART","63969","sedan"
"Personenauto","J984PH","BMW","420I","20200929","20200929","ZWART","62151","sedan"
"Personenauto","JD008N","BMW","420I","20160219","20160219","GRIJS","58114","sedan"
"Personenauto","JD036J","BMW","420I XDRIVE","20160215","20160215","ZWART","63297","sedan"
"Personenauto","JD043N","BMW","420I","20160223","20160223","ZWART","59741","sedan"
"Personenauto","JD305S","BMW","420I XDRIVE","20160226","20160226","BLAUW","58841","sedan"
"Personenauto","JD311X","BMW","420I","20160226","20160226","WIT","65484","sedan"
"Personenauto","JD325X","BMW","420I","20160225","20160225","ZWART","55385","sedan"
"Personenauto","JD485K","BMW","420I","20160222","20160222","BRUIN","61359","sedan"
"Personenauto","JD500K","BMW","420I","20160216","20160216","GRIJS","59952","sedan"
"Personenauto","JD599G","BMW","420I","20160222","20160222","BLAUW","55512","sedan"
"Personenauto","JD747T","BMW","420I","20160224","20160224","ZWART","60898","sedan"
"Personenauto","JD980L","BMW","420I","20160219","20160219","GRIJS","51036","sedan"
"Personenauto","JD994L","BMW","420I","20160222","20160222","ZWART","57288","sedan"
"Personenauto","JF004S","BMW","420I","20160308","20160308","ZWART","63153","sedan"
"Personenauto","JF410B","BMW","420I","20160225","20160225","GRIJS","61981","sedan"
"Personenauto","JF411B","BMW","420I","20160225","20160225","GRIJS","61981","sedan"
"Personenauto","JF418B","BMW","420I","20160226","20160226","GRIJS","55331","sedan"
"Personenauto","JF421B","BMW","420I","20160225","20160225","GRIJS","62583","sedan"
"Personenauto","JF436B","BMW","420I","20160226","20160226","ZWART","55337","sedan"
"Personenauto","JG206H","BMW","420I","20150331","20160319","ZWART","58911","sedan"
"Personenauto","JG537V","BMW","420I","20160321","20160321","GRIJS","51465","sedan"
"Personenauto","JG621L","BMW","420I","20150624","20160310","ZWART","57618","sedan"
"Personenauto","JG658B","BMW","420I","20160309","20160309","BRUIN","57426","sedan"
"Personenauto","JG673Z","BMW","420I","20160318","20160318","ZWART","57992","sedan"
"Personenauto","JG686Z","BMW","420I","20160325","20160325","GRIJS","52779","sedan"
"Personenauto","JG847K","BMW","420I","20160311","20160311","BLAUW","59733","sedan"
"Personenauto","JG879K","BMW","420I","20160317","20160317","GRIJS","50835","sedan"
"Personenauto","JH010G","BMW","420I","20150428","20161119","ZWART","53026","sedan"
"Personenauto","JH087B","BMW","420I","20150225","20160325","ZWART","62696","sedan"
"Personenauto","JH200L","BMW","420I","20160330","20160330","GRIJS","52480","sedan"
"Personenauto","JH219X","BMW","420I","20160401","20160401","GRIJS","57182","sedan"
"Personenauto","JH394D","BMW","420I","20160322","20160322","BLAUW","57055","sedan"
"Personenauto","JH691P","BMW","420I","20160325","20160325","GRIJS","56408","sedan"
"Personenauto","JH828H","BMW","420I","20160324","20160324","ZWART","49481","sedan"
"Personenauto","JH846H","BMW","420I","20160405","20160405","WIT","56889","sedan"
"Personenauto","JH853S","BMW","420I","20160413","20160413","ZWART","47021","sedan"
"Personenauto","JH905S","BMW","420I XDRIVE","20160330","20160330","BLAUW","67975","sedan"
"Personenauto","JJ059Z","BMW","420I","20150729","20160406","ZWART","62856","sedan"
"Personenauto","JJ589J","BMW","420I","20160422","20160422","ZWART","60087","sedan"
"Personenauto","JJ898Z","BMW","420I","20150327","20160404","ZWART","53803","sedan"
"Personenauto","JJ949N","BMW","420I","20160406","20160406","ZWART","50970","sedan"
"Personenauto","JJ950N","BMW","420I","20160405","20160405","ZWART","50970","sedan"
"Personenauto","JJ951N","BMW","420I","20160405","20160405","BLAUW","51369","sedan"
"Personenauto","JK020T","BMW","420I","20160422","20160422","GRIJS","50970","sedan"
"Personenauto","JK103B","BMW","420I","20160408","20160408","ZWART","51547","sedan"
"Personenauto","JK367R","BMW","420I","20160418","20160418","BLAUW","56292","sedan"
"Personenauto","JK597K","BMW","420I","20160509","20160509","ZWART","52448","sedan"
"Personenauto","JK598K","BMW","420I","20160509","20160509","WIT","51458","sedan"
"Personenauto","JK599K","BMW","420I","20160509","20160509","GEEL","51661","sedan"
"Personenauto","JK600K","BMW","420I","20160509","20160509","GRIJS","51632","sedan"
"Personenauto","JK601K","BMW","420I","20160425","20160425","BRUIN","51661","sedan"
"Personenauto","JK635K","BMW","420I","20160412","20160412","BLAUW","51888","sedan"
"Personenauto","JK652V","BMW","420I","20160419","20160419","BLAUW","56565","sedan"
"Personenauto","JK780D","BMW","420I","20160412","20160412","ZWART","48929","sedan"
"Personenauto","JK808D","BMW","420I","20160412","20160412","ZWART","55373","sedan"
"Personenauto","JK858H","BMW","420I","20160411","20160411","WIT","54316","sedan"
"Personenauto","JL295J","BMW","420I","20160429","20160429","GRIJS","54468","sedan"
"Personenauto","JL436P","BMW","420I","20160429","20160429","WIT","57157","sedan"
"Personenauto","JL469P","BMW","420I","20160502","20160502","GRIJS","53794","sedan"
"Personenauto","JL480F","BMW","420I","20150831","20160527","ZWART","63220","sedan"
"Personenauto","JL657G","BMW","420I","20160423","20160423","ZWART","54553","sedan"
"Personenauto","JL671D","BMW","420I","20160425","20160425","ZWART","54506","sedan"
"Personenauto","JL704G","BMW","420I","20160422","20160422","GRIJS","52358","sedan"
"Personenauto","JL867Z","BMW","420I","20150528","20160426","ZWART","59434","sedan"
"Personenauto","JN665V","BMW","420I","20160513","20160513","ZWART","50098","sedan"
"Personenauto","JN804X","BMW","420I","20160514","20160514","GRIJS","55488","sedan"
"Personenauto","JN850X","BMW","420I","20160517","20160517","ZWART","60827","sedan"
"Personenauto","JN867X","BMW","420I","20160520","20160520","BLAUW","63961","sedan"
"Personenauto","JP201S","BMW","420I","20160523","20160523","BLAUW","48677","sedan"
"Personenauto","JP444P","BMW","420I","20150428","20160520","GRIJS","62296","sedan"
"Personenauto","JP509H","BMW","420I","20160520","20160520","ZWART","55436","sedan"
"Personenauto","JP555K","BMW","420I","20160520","20160520","ZWART","46830","sedan"
"Personenauto","JP658F","BMW","420I","20160519","20160519","BRUIN","57087","sedan"
"Personenauto","JP664F","BMW","420I","20160518","20160518","GRIJS","50868","sedan"
"Personenauto","JP843H","BMW","420I","20160519","20160519","GRIJS","62250","sedan"
"Personenauto","JP950N","BMW","420I","20160527","20160527","ZWART","58511","sedan"
"Personenauto","JP956N","BMW","420I","20160519","20160519","WIT","56964","sedan"
"Personenauto","JP998B","BMW","420I","20160517","20160517","GRIJS","56910","sedan"
"Personenauto","JR038K","BMW","420I","20160527","20160527","GRIJS","51505","sedan"
"Personenauto","JR349K","BMW","420I","20160601","20160601","WIT","57456","sedan"
"Personenauto","JR715S","BMW","420I","20160609","20160609","ZWART","56408","sedan"
"Personenauto","JR849G","BMW","420I","20160527","20160527","ZWART","52999","sedan"
"Personenauto","JR856G","BMW","420I","20160528","20160528","BLAUW","55465","sedan"
"Personenauto","JS034R","BMW","420I","20160620","20160620","WIT","51626","sedan"
"Personenauto","JS035B","BMW","420I","20160606","20160606","BRUIN","55585","sedan"
"Personenauto","JS035R","BMW","420I","20160620","20160620","GRIJS","51789","sedan"
"Personenauto","JS036R","BMW","420I","20160620","20160620","BRUIN","51626","sedan"
"Personenauto","JS044B","BMW","420I","20160606","20160606","BLAUW","54523","sedan"
"Personenauto","JS051R","BMW","420I","20160609","20160609","WIT","45607","sedan"
"Personenauto","JS122B","BMW","420I","20160606","20160606","ZWART","51557","sedan"
"Personenauto","JS216T","BMW","420I","20160615","20160615","GRIJS","53397","sedan"
"Personenauto","JS252N","BMW","420I","20160610","20160610","BRUIN","54117","sedan"
"Personenauto","JS258T","BMW","420I","20160613","20160613","GRIJS","54995","sedan"
"Personenauto","JS480K","BMW","420I","20160611","20160611","ZWART","48780","sedan"
"Personenauto","JS496K","BMW","420I","20160607","20160607","GRIJS","49981","sedan"
"Personenauto","JS497K","BMW","420I","20160606","20160606","GRIJS","50383","sedan"
"Personenauto","JS568H","BMW","420I","20160604","20160604","BLAUW","50910","sedan"
"Personenauto","JS685K","BMW","420I","20160613","20160613","ZWART","51789","sedan"
"Personenauto","JS686K","BMW","420I","20160613","20160613","ZWART","51626","sedan"
"Personenauto","JS687K","BMW","420I","20160606","20160606","WIT","49961","sedan"
"Personenauto","JS965Z","BMW","420I","20160616","20160616","BLAUW","50116","sedan"
"Personenauto","JT004K","BMW","420I","20160616","20160616","GRIJS","49020","sedan"
"Personenauto","JT018N","BMW","420I","20160624","20160624","BLAUW","52265","sedan"
"Personenauto","JT715G","BMW","420I","20160618","20160618","GRIJS","52572","sedan"
"Personenauto","JT716G","BMW","420I","20160621","20160621","ZWART","67312","sedan"
"Personenauto","JT725V","BMW","420I","20160624","20160624","GRIJS","56816","sedan"
"Personenauto","JT734V","BMW","420I","20160625","20160625","ZWART","57233","sedan"
"Personenauto","JT789V","BMW","420I","20160629","20160629","BRUIN","50835","sedan"
"Personenauto","JT851D","BMW","420I","20160611","20160611","ZWART","49913","sedan"
"Personenauto","JT864D","BMW","420I","20160616","20160616","ZWART","51505","sedan"
"Personenauto","JT954L","BMW","420I","20160702","20160702","GRIJS","52382","sedan"
"Personenauto","JT980L","BMW","420I","20160620","20160620","ZWART","49469","sedan"
"Personenauto","JV004X","BMW","420I","20160725","20160725","BLAUW","49810","sedan"
"Personenauto","JV005X","BMW","420I","20160725","20160725","GRIJS","51626","sedan"
"Personenauto","JV033B","BMW","420I","20160629","20160629","GRIJS","56868","sedan"
"Personenauto","JV039B","BMW","420I","20160629","20160629","GRIJS","56024","sedan"
"Personenauto","JV054B","BMW","420I","20160622","20160622","WIT","63566","sedan"
"Personenauto","JV078X","BMW","420I","20160701","20160701","ZWART","52717","sedan"
"Personenauto","JV117B","BMW","420I","20160627","20160627","GRIJS","52844","sedan"
"Personenauto","JV131X","BMW","420I","20160701","20160701","WIT","49965","sedan"
"Personenauto","JV145B","BMW","420I","20160628","20160628","ZWART","55643","sedan"
"Personenauto","JV282R","BMW","420I","20160711","20160711","ZWART","54726","sedan"
"Personenauto","JV329R","BMW","420I","20160701","20160701","BLAUW","53218","sedan"
"Personenauto","JV334R","BMW","420I","20160629","20160629","ZWART","54938","sedan"
"Personenauto","JV562L","BMW","420I","20160701","20160701","ZWART","56720","sedan"
"Personenauto","JV598L","BMW","420I","20160628","20160628","ZWART","54987","sedan"
"Personenauto","JV665L","BMW","420I","20160701","20160701","ZWART","67969","sedan"
"Personenauto","JV699L","BMW","420I","20160707","20160707","ZWART","51781","sedan"
"Personenauto","JV784F","BMW","420I","20160702","20160702","ZWART","59009","sedan"
"Personenauto","JX274X","BMW","420I XDRIVE","20150528","20160706","ZWART","61025","sedan"
"Personenauto","JX441R","BMW","420I","20150929","20160824","ZWART","65264","sedan"
"Personenauto","JX732Z","BMW","420I","20160709","20160709","ZWART","59605","sedan"
"Personenauto","JZ156J","BMW","420I","20160708","20160708","ZWART","50170","sedan"
"Personenauto","JZ157J","BMW","420I","20160711","20160711","ZWART","50170","sedan"
"Personenauto","JZ266R","BMW","420I","20160714","20160714","WIT","53491","sedan"
"Personenauto","JZ280R","BMW","420I","20160729","20160729","ZWART","50170","sedan"
"Personenauto","JZ393T","BMW","420I","20160803","20160803","BLAUW","51979","sedan"
"Personenauto","JZ413G","BMW","420I","20160708","20160708","ZWART","54535","sedan"
"Personenauto","JZ623D","BMW","420I","20160707","20160707","GRIJS","54249","sedan"
"Personenauto","JZ823Z","BMW","420I","20160721","20160721","BRUIN","47272","sedan"
"Personenauto","JZ861K","BMW","420I","20160721","20160721","ZWART","50170","sedan"
"Personenauto","JZ862K","BMW","420I","20160926","20160926","ZWART","50170","sedan"
"Personenauto","JZ863K","BMW","420I","20160729","20160729","ZWART","50170","sedan"
"Personenauto","JZ864K","BMW","420I","20160721","20160721","ZWART","50170","sedan"
"Personenauto","JZ865K","BMW","420I","20160920","20160920","ZWART","50170","sedan"
"Personenauto","K008JG","BMW","420I","20210114","20210114","BLAUW","62852","sedan"
"Personenauto","K034JZ","BMW","420I","20210122","20210122","ZWART","60275","sedan"
"Personenauto","K034NX","BMW","420I","20170209","20210118","ZWART","50879","sedan"
"Personenauto","K058PN","BMW","420I XDRIVE","20150513","20210129","GRIJS","58111","sedan"
"Personenauto","K140TS","BMW","420I","20171025","20210308","ZWART","56345","sedan"
"Personenauto","K152PT","BMW","420I","20140716","20210128","ZWART","43798","sedan"
"Personenauto","K153JZ","BMW","420I","20210224","20210224","ZWART","60067","sedan"
"Personenauto","K168XK","BMW","420I","20150218","20210329","ZWART","55065","sedan"
"Personenauto","K182JZ","BMW","420I","20210226","20210226","ZWART","66595","sedan"
"Personenauto","K190ZZ","BMW","420I","20150511","20210630","GRIJS","42165","sedan"
"Personenauto","K192JZ","BMW","420I","20210115","20210115","WIT","61696","sedan"
"Personenauto","K219NZ","BMW","420I","20210224","20210224","ZWART","63921","sedan"
"Personenauto","K220NZ","BMW","420I","20210224","20210224","GRIJS","63921","sedan"
"Personenauto","K234DJ","BMW","420I","20160216","20210813","BLAUW","55762","sedan"
"Personenauto","K247JH","BMW","420I","20210105","20210105","ZWART","63273","sedan"
"Personenauto","K252JR","BMW","420I","20210125","20210125","ZWART","62158","sedan"
"Personenauto","K264VR","BMW","420I","20171219","20210409","ZWART","52839","sedan"
"Personenauto","K267TT","BMW","420I","20171122","20210304","ZWART","59322","sedan"
"Personenauto","K279NV","BMW","420I","20160121","20210119","ZWART","60794","sedan"
"Personenauto","K280NP","BMW","420I","20150929","20210113","GRIJS","57334","sedan"
"Personenauto","K325BR","BMW","420I","20201120","20201120","ZWART","64021","sedan"
"Personenauto","K328ZX","BMW","420I","20190612","20210513","ZWART","64384","sedan"
"Personenauto","K335NK","BMW","420I","20210113","20210113","GRIJS","65514","sedan"
"Personenauto","K335VT","BMW","420I","20160720","20210316","GRIJS","47908","sedan"
"Personenauto","K387SF","BMW","420I","20210225","20210225","ZWART","66285","sedan"
"Personenauto","K424XP","BMW","420I","20210330","20210330","ZWART","64271","sedan"
"Personenauto","K481HJ","BMW","420I","20151119","20201223","BLAUW","55710","sedan"
"Personenauto","K535LK","BMW","420I","20210204","20210204","ZWART","62423","sedan"
"Personenauto","K545DP","BMW","420I","20201127","20201127","BLAUW","66603","sedan"
"Personenauto","K641GG","BMW","420I","20180312","20220303","GRIJS","53818","sedan"
"Personenauto","K643VD","BMW","420I","20210401","20210401","ZWART","62487","sedan"
"Personenauto","K644VD","BMW","420I","20210401","20210401","GRIJS","62487","sedan"
"Personenauto","K645VD","BMW","420I","20210401","20210401","GRIJS","62487","sedan"
"Personenauto","K645XD","BMW","420I","20210401","20210401","ZWART","62487","sedan"
"Personenauto","K646RK","BMW","420I XDRIVE","20171211","20210419","ZWART","62270","sedan"
"Personenauto","K648VD","BMW","420I","20210401","20210401","GRIJS","62487","sedan"
"Personenauto","K653XD","BMW","420I","20210401","20210401","ZWART","62266","sedan"
"Personenauto","K655XD","BMW","420I","20210401","20210401","GRIJS","62266","sedan"
"Personenauto","K691RZ","BMW","420I","20210306","20210306","ZWART","67341","sedan"
"Personenauto","K699XS","BMW","420I","20210331","20210331","BLAUW","69181","sedan"
"Personenauto","K705XD","BMW","420I","20210401","20210401","ZWART","61394","sedan"
"Personenauto","K705XS","BMW","420I","20210329","20210329","ZWART","66364","sedan"
"Personenauto","K706XD","BMW","420I","20210401","20210401","ZWART","63154","sedan"
"Personenauto","K714BL","BMW","420I","20201123","20201123","ZWART","66178","sedan"
"Personenauto","K817HR","BMW","420I","20170711","20201217","ZWART","46580","sedan"
"Personenauto","K858VF","BMW","420I","20170927","20210311","WIT","50717","sedan"
"Personenauto","K908HJ","BMW","420I","20150218","20201219","WIT","55789","sedan"
"Personenauto","K952RV","BMW","420I","20210222","20210222","BRUIN","68160","sedan"
"Personenauto","K972RX","BMW","420I","20150921","20210303","GRIJS","59232","sedan"
"Personenauto","K977JZ","BMW","420I","20170726","20201223","ZWART","51076","sedan"
"Personenauto","KB006L","BMW","420I","20160921","20160921","ZWART","50758","sedan"
"Personenauto","KB007L","BMW","420I","20160921","20160921","BLAUW","49064","sedan"
"Personenauto","KB008L","BMW","420I","20160921","20160921","WIT","50758","sedan"
"Personenauto","KB009L","BMW","420I","20161017","20161017","GRIJS","49064","sedan"
"Personenauto","KB021L","BMW","420I","20160728","20160728","BLAUW","57759","sedan"
"Personenauto","KB331G","BMW","420I","20150729","20160725","ZWART","63554","sedan"
"Personenauto","KB669R","BMW","420I","20160727","20160727","ZWART","54150","sedan"
"Personenauto","KB686R","BMW","420I","20160726","20160726","GRIJS","55657","sedan"
"Personenauto","KB901F","BMW","420I","20160723","20160723","BLAUW","53690","sedan"
"Personenauto","KB926Z","BMW","420I XDRIVE","20150327","20160818","ZWART","55760","sedan"
"Personenauto","KB952F","BMW","420I","20160801","20160801","WIT","55059","sedan"
"Personenauto","KB953F","BMW","420I","20160726","20160726","GRIJS","48963","sedan"
"Personenauto","KB960N","BMW","420I","20160728","20160728","ZWART","58510","sedan"
"Personenauto","KB976N","BMW","420I","20160727","20160727","ZWART","58600","sedan"
"Personenauto","KB987H","BMW","420I XDRIVE","20160728","20160728","GRIJS","62746","sedan"
