"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54JHX4","JAGUAR","X-TYPE 2.0 V6","20020612","20090528","GROEN",,"sedan"
"Personenauto","54JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","54LSKV","JAGUAR","X-TYPE 2.0 V6","20030506","20030506","GROEN",,"sedan"
"Personenauto","54NBHN","JAGUAR","X-TYPE 2.0 V6","20030712","20030712","GROEN",,"sedan"
"Personenauto","54PDLN","JAGUAR","X-TYPE 2.0 V6","20040510","20040510","GROEN",,"sedan"
"Personenauto","55JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","55JSLF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020729","20020729","GRIJS",,"sedan"
"Personenauto","55LSKV","JAGUAR","X-TYPE 2.0 V6","20030429","20030429","BLAUW",,"sedan"
"Personenauto","55SKBV","JAGUAR","X-TYPE 2.0 V6","20060210","20060210","ZWART",,"sedan"
"Personenauto","55TNTJ","JAGUAR","X-TYPE 2.0 V6","20061130","20061130","GRIJS",,"sedan"
"Personenauto","56JLXZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020605","20020605","BLAUW",,"sedan"
"Personenauto","56JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","56LBZV","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021118","20021118","GRIJS",,"sedan"
"Personenauto","56LHBF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030103","20030103","GRIJS",,"sedan"
"Personenauto","56LXTX","JAGUAR","X-TYPE 2.0 V6","20030620","20030620","GROEN",,"sedan"
"Personenauto","56RLLD","JAGUAR","X-TYPE 2.0 V6","20050531","20050531","GRIJS",,"sedan"
"Personenauto","57JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","BLAUW",,"sedan"
"Personenauto","57LHBF","JAGUAR","X-TYPE 2.0 V6","20030102","20030102","GRIJS",,"sedan"
"Personenauto","57LXTX","JAGUAR","X-TYPE 2.0 V6","20030625","20030625","GRIJS",,"sedan"
"Personenauto","57NDFS","JAGUAR","X-TYPE 2.0 V6","20030730","20030730","GROEN",,"sedan"
"Personenauto","57NPRD","JAGUAR","X-TYPE 2.0 V6","20040108","20040108","GRIJS",,"sedan"
"Personenauto","57RPFF","JAGUAR","X-TYPE 2.0 V6","20050630","20050630","GRIJS",,"sedan"
"Personenauto","58LVX6","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030519","20100716","GRIJS",,"sedan"
"Personenauto","58LXTX","JAGUAR","X-TYPE 2.0 V6","20030625","20030625","GROEN",,"sedan"
"Personenauto","58NLFF","JAGUAR","X-TYPE 2.0 V6","20031114","20031114","BLAUW",,"sedan"
"Personenauto","58RFTS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050309","20050309","GRIJS",,"sedan"
"Personenauto","58RZGB","JAGUAR","X-TYPE 2.0 V6","20051014","20051014","GRIJS",,"sedan"
"Personenauto","58SKBV","JAGUAR","X-TYPE 2.0 V6","20060210","20060210","ZWART",,"sedan"
"Personenauto","59LTJJ","JAGUAR","X-TYPE 2.0 V6","20030510","20030510","GROEN",,"sedan"
"Personenauto","59NVLV","JAGUAR","X-TYPE 2.0 V6","20040305","20040305","GROEN",,"sedan"
"Personenauto","59RDGH","JAGUAR","X-TYPE 2.0 V6","20050210","20050210","GROEN",,"sedan"
"Personenauto","59SLGH","JAGUAR","X-TYPE 2.0 V6","20060222","20060222","GRIJS",,"sedan"
"Personenauto","5TTL13","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040907","20140506","GRIJS","57225","sedan"
"Personenauto","60LTJJ","JAGUAR","X-TYPE 2.0 V6","20030513","20030513","GRIJS",,"sedan"
"Personenauto","60RDGH","JAGUAR","X-TYPE 2.0 V6","20050204","20050204","ZWART",,"sedan"
"Personenauto","60RRVG","JAGUAR","X-TYPE 2.0 V6","20050726","20050726","GRIJS",,"sedan"
"Personenauto","60RVGX","JAGUAR","X-TYPE 2.0 V6","20050920","20050920","GRIJS",,"sedan"
"Personenauto","61JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","ROOD",,"sedan"
"Personenauto","61LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GROEN",,"sedan"
"Personenauto","61PJHV","JAGUAR","X-TYPE 2.0 V6","20040709","20040709","ZWART",,"sedan"
"Personenauto","61SVTT","JAGUAR","X-TYPE 2.0 V6","20060601","20060601","BLAUW",,"sedan"
"Personenauto","62KFF7","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030318","20091030","GRIJS",,"sedan"
"Personenauto","62LKNB","JAGUAR","X-TYPE 2.0 V6","20030214","20030214","GROEN",,"sedan"
"Personenauto","62PJHV","JAGUAR","X-TYPE 2.0 V6","20040712","20040712","ZWART",,"sedan"
"Personenauto","62SBJG","JAGUAR","X-TYPE 2.0 V6","20051114","20051114","BLAUW",,"sedan"
"Personenauto","63LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GROEN",,"sedan"
"Personenauto","63LTJJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030514","20030514","GROEN",,"sedan"
"Personenauto","63NKJV","JAGUAR","X-TYPE 2.0 V6","20031031","20031031","BEIGE",,"sedan"
"Personenauto","63NSGJ","JAGUAR","X-TYPE 2.0 V6","20040202","20040202","GRIJS",,"sedan"
"Personenauto","63PBJS","JAGUAR","X-TYPE 2.0 V6","20040423","20040423","GRIJS",,"sedan"
"Personenauto","63RGRF","JAGUAR","X-TYPE 2.0 V6","20050325","20050325","ZWART",,"sedan"
"Personenauto","64JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","64LKZB","JAGUAR","X-TYPE 2.0 V6","20030215","20030215","BLAUW",,"sedan"
"Personenauto","64LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GRIJS",,"sedan"
"Personenauto","64NTTJ","JAGUAR","X-TYPE 2.0 V6","20040219","20040219","GROEN",,"sedan"
"Personenauto","65JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","65RHZF","JAGUAR","X-TYPE 2.0 V6","20050412","20050412","ZWART",,"sedan"
"Personenauto","65SJXT","JAGUAR","X-TYPE 2.0 V6","20060210","20060210","GRIJS",,"sedan"
"Personenauto","66JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","66LKZB","JAGUAR","X-TYPE 2.0 V6","20030214","20030214","GROEN",,"sedan"
"Personenauto","66RBDN","JAGUAR","X-TYPE 2.0 V6","20050111","20050111","GRIJS",,"sedan"
"Personenauto","67JJGL","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020420","20020420","BEIGE",,"sedan"
"Personenauto","67LSNN","JAGUAR","X-TYPE 2.0 V6","20030501","20030501","BLAUW",,"sedan"
"Personenauto","68LNRB","JAGUAR","X-TYPE 2.0 V6","20030314","20030314","GROEN",,"sedan"
"Personenauto","68RHXD","JAGUAR","X-TYPE 2.0 V6","20050414","20050414","GRIJS",,"sedan"
"Personenauto","69JRVJ","JAGUAR","X-TYPE 2.0 V6","20020718","20020718","GROEN",,"sedan"
"Personenauto","69NPRD","JAGUAR","X-TYPE 2.0 V6","20040106","20040106","GRIJS",,"sedan"
"Personenauto","69PGBT","JAGUAR","X-TYPE 2.0 V6","20040612","20040612","GRIJS",,"sedan"
"Personenauto","70JPTK","JAGUAR","X-TYPE 2.0 V6","20020702","20020702","BLAUW",,"sedan"
"Personenauto","70JRVJ","JAGUAR","X-TYPE 2.0 V6","20020719","20020719","ZWART",,"sedan"
"Personenauto","70NPLP","JAGUAR","X-TYPE 2.0 V6","20040102","20040102","GROEN",,"sedan"
"Personenauto","71JRVJ","JAGUAR","X-TYPE 2.0 V6","20020719","20020719","GROEN",,"sedan"
"Personenauto","71LDGV","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021112","20021112","GROEN",,"sedan"
"Personenauto","72JRVJ","JAGUAR","X-TYPE 2.0 V6","20020719","20020719","GRIJS",,"sedan"
"Personenauto","72NPLP","JAGUAR","X-TYPE 2.0 V6","20040107","20040107","GRIJS",,"sedan"
"Personenauto","72PJZP","JAGUAR","X-TYPE 2.0 V6","20040722","20040722","ZWART",,"sedan"
"Personenauto","72PXVT","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050110","20050110","GRIJS",,"sedan"
"Personenauto","73LHVS","JAGUAR","X-TYPE 2.0 V6","20030110","20030110","GRIJS",,"sedan"
"Personenauto","74LHVS","JAGUAR","X-TYPE 2.0 V6","20030111","20030111","GROEN",,"sedan"
"Personenauto","74LRHL","JAGUAR","X-TYPE 2.0 V6","20030424","20030424","BLAUW",,"sedan"
"Personenauto","74TGRD","JAGUAR","X-TYPE 2.0 V6","20060909","20060909","BLAUW",,"sedan"
"Personenauto","75HPJ6","JAGUAR","X-TYPE 2.0 V6","20030717","20090119","GRIJS",,"sedan"
"Personenauto","75LSFH","JAGUAR","X-TYPE 2.0 V6","20030425","20030425","GROEN",,"sedan"
"Personenauto","75NHBS","JAGUAR","X-TYPE 2.0 V6","20030918","20030918","GROEN",,"sedan"
"Personenauto","75PKLZ","JAGUAR","X-TYPE 2.0 V6","20040730","20040730","BLAUW",,"sedan"
"Personenauto","75PXVT","JAGUAR","X-TYPE 2.0 V6","20050103","20050103","ZWART",,"sedan"
"Personenauto","75RNGK","JAGUAR","X-TYPE 2.0 V6","20050614","20050614","GRIJS",,"sedan"
"Personenauto","75TPP5","JAGUAR","X-TYPE 2.0 V6","20030121","20120403","ZWART","37910","sedan"
"Personenauto","76JRTD","JAGUAR","X-TYPE 2.0 V6","20020717","20020717","GRIJS",,"sedan"
"Personenauto","76JVVP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020918","20020918","GROEN",,"sedan"
"Personenauto","76LRTN","JAGUAR","X-TYPE 2.0 V6","20030415","20030415","GRIJS",,"sedan"
"Personenauto","76NGLK","JAGUAR","X-TYPE 2.0 V6","20031008","20031008","GROEN",,"sedan"
"Personenauto","76NRVL","JAGUAR","X-TYPE 2.0 V6","20040123","20040123","GRIJS",,"sedan"
"Personenauto","76PHNJ","JAGUAR","X-TYPE 2.0 V6","20040629","20040629","GRIJS",,"sedan"
"Personenauto","76RNGK","JAGUAR","X-TYPE 2.0 V6","20050609","20050609","GROEN",,"sedan"
"Personenauto","77JVVP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020919","20020919","GROEN",,"sedan"
"Personenauto","77LSFH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030429","20030429","GROEN",,"sedan"
"Personenauto","77NVZF","JAGUAR","X-TYPE 2.0 V6","20040315","20040315","GRIJS",,"sedan"
"Personenauto","77PHNJ","JAGUAR","X-TYPE 2.0 V6","20040707","20040707","GRIJS",,"sedan"
"Personenauto","77PKLZ","JAGUAR","X-TYPE 2.0 V6","20040730","20040730","ZWART",,"sedan"
"Personenauto","77PSHK","JAGUAR","X-TYPE 2.0 V6","20041029","20041029","GROEN",,"sedan"
"Personenauto","77TRRD","JAGUAR","X-TYPE 2.0 V6","20070201","20070201","ZWART",,"sedan"
"Personenauto","78JGGR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020319","20020319","GRIJS",,"sedan"
"Personenauto","78JVVP","JAGUAR","X-TYPE 2.0 V6","20020913","20020913","GROEN",,"sedan"
"Personenauto","78LPGR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030328","20030328","GROEN",,"sedan"
"Personenauto","78TRRD","JAGUAR","X-TYPE 2.0 V6","20070608","20070608","ZWART",,"sedan"
"Personenauto","79JGGR","JAGUAR","X-TYPE 2.0 V6","20020319","20020319","BEIGE",,"sedan"
"Personenauto","79JKBP","JAGUAR","X-TYPE 2.0 V6","20020508","20020508","GROEN",,"sedan"
"Personenauto","79LRTN","JAGUAR","X-TYPE 2.0 V6 SPORT","20030416","20030416","ZWART",,"sedan"
"Personenauto","79NBLJ","JAGUAR","X-TYPE 2.0 V6","20030715","20030715","GRIJS",,"sedan"
"Personenauto","79TRRD","JAGUAR","X-TYPE 2.0 V6","20070102","20070102","ZWART",,"sedan"
"Personenauto","80NBVZ","JAGUAR","X-TYPE 2.0 V6","20030721","20030721","GROEN",,"sedan"
"Personenauto","80PFHX","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","ZWART",,"sedan"
"Personenauto","80RBPR","JAGUAR","X-TYPE 2.0 V6","20050125","20050125","GROEN",,"sedan"
"Personenauto","81JNFF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020607","20020607","GROEN",,"sedan"
"Personenauto","81LXHS","JAGUAR","X-TYPE 2.0 V6","20030616","20030616","GRIJS",,"sedan"
"Personenauto","81NBLJ","JAGUAR","X-TYPE 2.0 V6","20030715","20030715","GRIJS",,"sedan"
"Personenauto","81SHPN","JAGUAR","X-TYPE 2.0 V6","20060127","20060127","ZWART",,"sedan"
"Personenauto","82JNFF","JAGUAR","X-TYPE 2.0 V6","20020613","20020613","GROEN",,"sedan"
"Personenauto","83JGGR","JAGUAR","X-TYPE 2.0 V6","20020319","20020319","GROEN",,"sedan"
"Personenauto","83JXLZ","JAGUAR","X-TYPE 2.0 V6","20020928","20020928","BLAUW",,"sedan"
"Personenauto","83PSG6","JAGUAR","X-TYPE 2.0 V6","20051124","20110314","BLAUW",,"sedan"
"Personenauto","84JGGR","JAGUAR","X-TYPE 2.0 V6","20020319","20020319","ROOD",,"sedan"
"Personenauto","84LLSP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030228","20030228","GRIJS",,"sedan"
"Personenauto","84NBLJ","JAGUAR","X-TYPE 2.0 V6","20030715","20030715","GRIJS",,"sedan"
"Personenauto","84NJPB","JAGUAR","X-TYPE 2.0 V6","20031021","20031021","GRIJS",,"sedan"
"Personenauto","84TFFB","JAGUAR","X-TYPE 2.0 V6","20060811","20060811","GRIJS",,"sedan"
"Personenauto","85JGGR","JAGUAR","X-TYPE 2.0 V6","20020319","20020319","GRIJS",,"sedan"
"Personenauto","85LLSP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030227","20030227","ZWART",,"sedan"
"Personenauto","85LSSN","JAGUAR","X-TYPE 2.0 V6","20030502","20030502","GRIJS",,"sedan"
"Personenauto","85NBKD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030717","20030717","GROEN",,"sedan"
"Personenauto","85NJPB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031017","20031017","GROEN",,"sedan"
"Personenauto","85NRGX","JAGUAR","X-TYPE 2.0 V6","20040108","20040108","GRIJS",,"sedan"
"Personenauto","86JGGR","JAGUAR","X-TYPE 2.0 V6","20020319","20020319","GRIJS",,"sedan"
"Personenauto","86LVZF","JAGUAR","X-TYPE 2.0 V6","20030605","20030605","GRIJS",,"sedan"
"Personenauto","86PVTH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050104","20050104","GROEN",,"sedan"
"Personenauto","87JGNH","JAGUAR","X-TYPE 2.0 V6","20020322","20020322","GROEN",,"sedan"
"Personenauto","87LSSN","JAGUAR","X-TYPE 2.0 V6","20030503","20030503","GRIJS",,"sedan"
"Personenauto","87LVZF","JAGUAR","X-TYPE 2.0 V6","20030613","20030613","GRIJS",,"sedan"
"Personenauto","87RJKT","JAGUAR","X-TYPE 2.0 V6 SPORT","20050517","20050517","ZWART",,"sedan"
"Personenauto","87TPDK","JAGUAR","X-TYPE 2.0 V6","20061222","20061222","ZWART",,"sedan"
"Personenauto","88JRXX","JAGUAR","X-TYPE 2.0 V6","20020722","20020722","GRIJS",,"sedan"
"Personenauto","88JTRZ","JAGUAR","X-TYPE 2.0 V6","20020827","20020827","GRIJS",,"sedan"
"Personenauto","88LHHG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030102","20030102","BLAUW",,"sedan"
"Personenauto","88LJTD","JAGUAR","X-TYPE 2.0 V6","20030128","20030128","GRIJS",,"sedan"
"Personenauto","88RSHD","JAGUAR","X-TYPE 2.0 V6","20050802","20050802","ZWART",,"sedan"
"Personenauto","89LFFZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021129","20021129","ZWART",,"sedan"
"Personenauto","89LSSN","JAGUAR","X-TYPE 2.0 V6","20030502","20030502","GROEN",,"sedan"
"Personenauto","89LVFN","JAGUAR","X-TYPE 2.0 V6","20030528","20030528","GROEN",,"sedan"
"Personenauto","89RFHZ","JAGUAR","X-TYPE 2.0 V6","20050404","20050404","GRIJS",,"sedan"
"Personenauto","89RJLZ","JAGUAR","X-TYPE 2.0 V6","20050423","20050423","ZWART",,"sedan"
"Personenauto","89RVDV","JAGUAR","X-TYPE 2.0 V6","20050912","20050912","BLAUW",,"sedan"
"Personenauto","89SRGN","JAGUAR","X-TYPE 2.0 V6","20060407","20060407","GRIJS",,"sedan"
"Personenauto","90LBVJ","JAGUAR","X-TYPE 2.0 V6","20021106","20021106","GROEN",,"sedan"
"Personenauto","90LVFN","JAGUAR","X-TYPE 2.0 V6","20030602","20030602","GRIJS",,"sedan"
"Personenauto","90LZKD","JAGUAR","X-TYPE 2.0 V6","20030627","20030627","GRIJS",,"sedan"
"Personenauto","91LBVJ","JAGUAR","X-TYPE 2.0 V6 SPORT","20021107","20021107","ZWART",,"sedan"
"Personenauto","91LSGL","JAGUAR","X-TYPE 2.0 V6","20030425","20030425","GRIJS",,"sedan"
"Personenauto","91LZKD","JAGUAR","X-TYPE 2.0 V6","20030708","20030708","GRIJS",,"sedan"
"Personenauto","91NTXS","JAGUAR","X-TYPE 2.0 V6","20040227","20040227","GRIJS",,"sedan"
"Personenauto","92NTHL","JAGUAR","X-TYPE 2.0 V6","20040217","20040217","GRIJS",,"sedan"
"Personenauto","92RVTZ","JAGUAR","X-TYPE 2.0 V6","20050927","20050927","BLAUW",,"sedan"
"Personenauto","93JHLV","JAGUAR","X-TYPE 2.0 V6","20020419","20020419","GRIJS",,"sedan"
"Personenauto","93KGT7","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030306","20091109","BLAUW",,"sedan"
"Personenauto","93NBZX","JAGUAR","X-TYPE 2.0 V6","20030823","20030823","GRIJS",,"sedan"
"Personenauto","93NFXP","JAGUAR","X-TYPE 2.0 V6","20030829","20030829","GRIJS",,"sedan"
"Personenauto","93NHLX","JAGUAR","X-TYPE 2.0 V6 SPORT","20030929","20030929","ZWART","45650","sedan"
"Personenauto","93NTXS","JAGUAR","X-TYPE 2.0 V6","20040227","20040227","GROEN",,"sedan"
"Personenauto","93PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","93PLLK","JAGUAR","X-TYPE 2.0 V6","20040820","20040820","ZWART",,"sedan"
"Personenauto","93PXRB","JAGUAR","X-TYPE 2.0 V6","20050103","20050103","GROEN",,"sedan"
"Personenauto","93RJRT","JAGUAR","X-TYPE 2.0 V6","20050503","20050503","GROEN",,"sedan"
"Personenauto","93SJGH","JAGUAR","X-TYPE 2.0 V6","20060121","20060121","ZWART",,"sedan"
"Personenauto","94LHJX","JAGUAR","X-TYPE 2.0 V6","20030106","20030106","GROEN",,"sedan"
"Personenauto","94LHPZ","JAGUAR","X-TYPE 2.0 V6","20030110","20030110","GRIJS",,"sedan"
"Personenauto","94NFXP","JAGUAR","X-TYPE 2.0 V6","20030826","20030826","GROEN",,"sedan"
"Personenauto","94NTHL","JAGUAR","X-TYPE 2.0 V6","20040220","20040220","GROEN",,"sedan"
"Personenauto","94PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","94PXRB","JAGUAR","X-TYPE 2.0 V6","20050105","20050105","GROEN",,"sedan"
"Personenauto","94RJRT","JAGUAR","X-TYPE 2.0 V6","20050422","20050422","GRIJS",,"sedan"
"Personenauto","95JTXB","JAGUAR","X-TYPE 2.0 V6","20020830","20020830","GROEN",,"sedan"
"Personenauto","95LHJX","JAGUAR","X-TYPE 2.0 V6","20030110","20030110","GRIJS",,"sedan"
"Personenauto","95LXDV","JAGUAR","X-TYPE 2.0 V6","20030618","20030618","GRIJS",,"sedan"
"Personenauto","95NTHL","JAGUAR","X-TYPE 2.0 V6","20040327","20040327","GROEN",,"sedan"
"Personenauto","95NZLB","JAGUAR","X-TYPE 2.0 V6 SPORT","20040406","20040406","GROEN",,"sedan"
"Personenauto","95RGNX","JAGUAR","X-TYPE 2.0 V6","20050324","20050324","GROEN",,"sedan"
"Personenauto","95RJHK","JAGUAR","X-TYPE 2.0 V6","20050418","20050418","GRIJS",,"sedan"
"Personenauto","95TRXV","JAGUAR","X-TYPE 2.0 V6","20070102","20070102","ZWART",,"sedan"
"Personenauto","96NXFL","JAGUAR","X-TYPE 2.0 V6","20040319","20040319","GRIJS",,"sedan"
"Personenauto","96NXRL","JAGUAR","X-TYPE 2.0 V6","20040327","20040327","ZWART",,"sedan"
"Personenauto","96PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","96RPRN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050704","20050704","ZWART",,"sedan"
"Personenauto","96TGDV","JAGUAR","X-TYPE 2.0 V6","20060818","20060818","ZWART",,"sedan"
"Personenauto","97JVJF","JAGUAR","X-TYPE 2.0 V6","20020906","20020906","GROEN",,"sedan"
"Personenauto","97PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","97PLSR","JAGUAR","X-TYPE 2.0 V6","20040826","20040826","GROEN",,"sedan"
"Personenauto","98NBZB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030722","20030722","GRIJS",,"sedan"
"Personenauto","98NSDF","JAGUAR","X-TYPE 2.0 V6","20040122","20040122","GRIJS",,"sedan"
"Personenauto","98PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","98RJHK","JAGUAR","X-TYPE 2.0 V6","20050418","20050418","GROEN",,"sedan"
"Personenauto","99JGZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020417","20020417","GROEN",,"sedan"
"Personenauto","99LFJB","JAGUAR","X-TYPE 2.0 V6","20021203","20021203","BLAUW",,"sedan"
"Personenauto","99LKTZ","JAGUAR","X-TYPE 2.0 V6","20030213","20030213","GRIJS",,"sedan"
"Personenauto","99NZJT","JAGUAR","X-TYPE 2.0 V6","20040403","20040403","GRIJS",,"sedan"
"Personenauto","99PDGK","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","99RGGL","JAGUAR","X-TYPE 2.0 V6","20050316","20050316","GRIJS",,"sedan"
"Personenauto","99RJRT","JAGUAR","X-TYPE 2.0 V6","20050428","20050428","GROEN",,"sedan"
"Personenauto","99TNBS","JAGUAR","X-TYPE 2.0 V6","20061117","20061117","ZWART",,"sedan"
"Personenauto","GR167B","JAGUAR","X-TYPE 2.0 V6","20020329","20150912","BLAUW",,"sedan"
"Personenauto","HR741B","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050221","20160604","ZWART","55275","sedan"
"Personenauto","J190TL","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050412","20201105","GRIJS",,"sedan"
"Personenauto","J268HK","JAGUAR","X-TYPE 2.0 V6","20020620","20200803","GROEN",,"sedan"
"Personenauto","JD391H","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020318","20160213","GROEN",,"sedan"
"Personenauto","L040ZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050519","20210910","GRIJS",,"sedan"
"Personenauto","NX390V","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020329","20170512","GRIJS",,"sedan"
"Personenauto","PR350S","JAGUAR","X-TYPE 2.0 V6","20050218","20170904","ZWART",,"sedan"
"Personenauto","SJ145V","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020927","20180412","GRIJS",,"sedan"
"Personenauto","TF566D","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040811","20180710","GRIJS",,"sedan"
"Personenauto","TF928G","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030107","20180814","GRIJS",,"sedan"
"Personenauto","TJ668T","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030707","20190118","ZWART",,"sedan"
"Personenauto","X116LV","JAGUAR","X-TYPE 2.0 V6","20020516","20231216","GROEN",,"sedan"
"Personenauto","XK428G","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040416","20190125","GROEN",,"sedan"
"Personenauto","XR316T","JAGUAR","X-TYPE 2.0 V6 SPORT","20030821","20190306","GRIJS",,"sedan"
"Personenauto","XT062J","JAGUAR","X-TYPE 2.0 V6 SPORT","20050630","20190314","ZWART",,"sedan"
"Personenauto","ZH600L","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020708","20190603","BRUIN",,"sedan"
