"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36XFVV","CITROEN","CX 2000 ATHENA","19810617","20070504","BEIGE",,"sedan"
"Personenauto","36YD87","CITROEN","CX 2200 D","19760518","20170807","BRUIN",,"sedan"
"Personenauto","36ZJKH","CITROEN","CX 20 TRE","19831212","20080222","BLAUW",,"hatchback"
"Personenauto","37GJZD","CITROEN","CX 25 GTI TURBO 2","19870819","20001208","GRIJS",,"sedan"
"Personenauto","37PFP9","CITROEN","CX 25 LIMOUSINE TURBO","19850510","20110103","ROOD",,"sedan"
"Personenauto","37PSSZ","CITROEN","CX 25 GTI TURBO","19841128","20041111","BLAUW",,"sedan"
"Personenauto","37RXJ2","CITROEN","CX 25 PRESTIGE","19800108","20110808","GROEN",,"sedan"
"Personenauto","37TPDG","CITROEN","CX 2400 AUTOMATIC","19820816","20061220","GRIJS",,"hatchback"
"Personenauto","38GPV1","CITROEN","CX PRESTIGE INJECTION","19810629","20080807","GRIJS",,"sedan"
"Personenauto","38KBZ1","CITROEN","CX 22 TRS","19851104","20091008","WIT",,"sedan"
"Personenauto","38NZV9","CITROEN","CX 25 PRESTIGE AUTOMATIC","19851220","20101223","ZWART",,"sedan"
"Personenauto","38SJV6","CITROEN","CX 25 GTI TURBO","19860828","20111005","BLAUW",,"sedan"
"Personenauto","38YB21","CITROEN","CX PALLAS","19770622","20070516","GRIJS",,"sedan"
"Personenauto","38YD16","CITROEN","LS2APA CX 2200","19771007","20170907","GEEL",,"sedan"
"Personenauto","38ZF76","CITROEN","CX-2000","19750326","19750326","BEIGE",,"Niet geregistreerd"
"Personenauto","39PJP9","CITROEN","CX 25 TRI BREAK","19841218","20110128","BEIGE",,"stationwagen"
"Personenauto","39RJTT","CITROEN","CX GTI","19781124","20050422","GRIJS",,"hatchback"
"Personenauto","39SBLS","CITROEN","CX TGD TURBO BREAK","19900625","20051104","GRIJS",,"stationwagen"
"Personenauto","39SBTZ","CITROEN","CX 20 RE","19800328","20051111","BLAUW",,"sedan"
"Personenauto","39XSZK","CITROEN","CX20","19860829","20070919","ROOD",,"sedan"
"Personenauto","39XXX8","CITROEN","CX 2000","19780522","20121204","BLAUW",,"hatchback"
"Personenauto","39YA27","CITROEN","CX-2000","19761005","20011012","GRIJS",,"sedan"
"Personenauto","39YD07","CITROEN","CX 2400 PALLAS","19770422","20171023","BRUIN",,"sedan"
"Personenauto","39ZDLS","CITROEN","CX 22 TRS","19870409","20080119","WIT",,"sedan"
"Personenauto","3SHS26","CITROEN","CX 2400 INJECTION AUTOMATIC","19830501","20130927","BRUIN",,"sedan"
"Personenauto","3SNP18","CITROEN","CITROEN CX","19890209","20131219","BLAUW",,"sedan"
"Personenauto","3XHR89","CITROEN","CX 25 RD BREAK","19900122","20140827","ROOD",,"stationwagen"
"Personenauto","3ZBR37","CITROEN","CX20RE","19871218","20141202","GRIJS",,"hatchback"
"Personenauto","40DPRT","CITROEN","CX 25 TRI","19860812","20000804","GRIJS",,"stationwagen"
"Personenauto","40JGP6","CITROEN","CX","19871210","20090513","GRIJS",,"hatchback"
"Personenauto","40KGK1","CITROEN","CX 25 TRD TURBO","19851008","20091103","GRIJS",,"sedan"
"Personenauto","40LBRS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840105","20021028","GRIJS",,"sedan"
"Personenauto","40NDPG","CITROEN","CX 20 RE","19820511","20030913","WIT",,"sedan"
"Personenauto","40XJBG","CITROEN","CX 2000","19780818","20070601","BRUIN",,"sedan"
"Personenauto","40ZGNP","CITROEN","CX 25 TRD","19870630","20110311","WIT",,"sedan"
"Personenauto","41GD56","CITROEN","CX-2200","19750611","19750611","ROOD",,"Niet geregistreerd"
"Personenauto","41GRLH","CITROEN","CX PRESTIGE INJECTION","19780818","20010228","GRIJS",,"Niet geregistreerd"
"Personenauto","41JPG9","CITROEN","CX 2500D FAMILIALE/5/MA-MN","19810226","20090714","BLAUW",,"stationwagen"
"Personenauto","41JZNG","CITROEN","CX 25 RD","19880414","20021011","GRIJS",,"sedan"
"Personenauto","41KKF3","CITROEN","CX 20 RE FAMILIALE","19851205","20100104","WIT",,"stationwagen"
"Personenauto","41RFTH","CITROEN","CX 25  BREAK","19871218","20050303","ROOD",,"stationwagen"
"Personenauto","41TZVV","CITROEN","CX 22 TRS","19870407","20070315","GRIJS",,"sedan"
"Personenauto","41XJP3","CITROEN","CX 22 TRS","19861031","20120717","GRIJS",,"sedan"
"Personenauto","41YD20","CITROEN","CX 2500 D","19770209","20171201","GRIJS",,"sedan"
"Personenauto","42KKS4","CITROEN","CX 2500 D","19800710","20091222","WIT",,"sedan"
"Personenauto","42LDZ1","CITROEN","CX20","19830704","20100325","BRUIN",,"sedan"
"Personenauto","42NLNH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840605","20031212","BLAUW",,"sedan"
"Personenauto","42NRX3","CITROEN","CX 25 RD TURBO","19850711","20101028","GRIJS",,"sedan"
"Personenauto","42SXZG","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840425","20060615","BRUIN",,"sedan"
"Personenauto","43GBT1","CITROEN","CX LIMOUSINE 2500 DIESEL","19800110","20080523","GROEN",,"limousine"
"Personenauto","43NDKL","CITROEN","CX 2500 D","19780727","20030811","GROEN",,"hatchback"
"Personenauto","43NVH1","CITROEN","CX 25 GTI","19851025","20101122","ROOD",,"sedan"
"Personenauto","43RA81","CITROEN","CX 2000","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","43RD95","CITROEN","CX 2400","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","43RLGH","CITROEN","CX-2000","19781013","20050520","WIT",,"sedan"
"Personenauto","43RTS9","CITROEN","CX","19830603","20110725","GROEN",,"stationwagen"
"Personenauto","43YA13","CITROEN","CX 2500 DIESEL BREAK","19760601","20011109","GRIJS",,"hatchback"
"Personenauto","44KRB6","CITROEN","CX 25 TRD BREAK TURBO 2","19871013","20100111","BRUIN",,"stationwagen"
"Personenauto","44LSPJ","CITROEN","CX PRESTIGE INJECTION","19810403","20030425","BEIGE",,"sedan"
"Personenauto","44PRZ2","CITROEN","CX","19811218","20110311","GRIJS",,"sedan"
"Personenauto","44TK82","CITROEN","CX PRESTIGE INJECTION","19771108","19771108","GRIJS",,"Niet geregistreerd"
"Personenauto","44YA93","CITROEN","LS2APA CX 2200","19760325","20011127","ROOD",,"sedan"
"Personenauto","44ZPTJ","CITROEN","CX 2400 BREAK AUTOMATIC","19811229","20080418","GRIJS",,"stationwagen"
"Personenauto","45HPVB","CITROEN","CX 25 TRD TURBO","19860430","20011016","GRIJS",,"sedan"
"Personenauto","45JVRJ","CITROEN","CX 22 TRS","19870316","20020912","BLAUW",,"sedan"
"Personenauto","45LHJ3","CITROEN","CX25RD","19820106","20100416","WIT",,"sedan"
"Personenauto","45NKVL","CITROEN","CX 25 GTI AUTOMATIC","19860422","20031113","WIT",,"sedan"
"Personenauto","45NSHF","CITROEN","CX20","19800104","20040123","GRIJS",,"sedan"
"Personenauto","45YA23","CITROEN","CX 2000","19761015","20011129","GROEN",,"hatchback"
"Personenauto","46HHF4","CITROEN","CX 25 GTI TURBO","19861229","20081118","ROOD",,"sedan"
"Personenauto","46HZR3","CITROEN","CX 20 TRE","19830329","20090327","GRIJS",,"sedan"
"Personenauto","46NSP2","CITROEN","CX LIMOUSINE TURBO","19840919","20101103","GRIJS",,"sedan"
"Personenauto","46YA92","CITROEN","CX-2200","19760114","20011218","BLAUW",,"sedan"
"Personenauto","47JKGZ","CITROEN","CX 25","19860424","20020503","GRIJS",,"sedan"
"Personenauto","47JNG8","CITROEN","CX 25 GTI","19850509","20090828","GRIJS",,"sedan"
"Personenauto","47NNJR","CITROEN","CX 25 GTI","19830817","20031215","GRIJS",,"sedan"
"Personenauto","47TBVP","CITROEN","CX GTI","19820630","20060630","BRUIN",,"sedan"
"Personenauto","47ZHTG","CITROEN","CX PALLAS","19831114","20080206","WIT",,"sedan"
"Personenauto","48LFTF","CITROEN","CX 25 GTI","19870806","20021220","GROEN",,"sedan"
"Personenauto","48NDB5","CITROEN","CX","19810710","20100803","BLAUW",,"hatchback"
"Personenauto","48PBBV","CITROEN","CX GTI","19790116","20040409","ORANJE",,"sedan"
"Personenauto","48PHX3","CITROEN","CX 25 GTI TURBO","19851120","20110125","GRIJS",,"sedan"
"Personenauto","48PZV6","CITROEN","CX 2500 DIESEL PALLAS","19790625","20110420","WIT",,"sedan"
"Personenauto","48SHV5","CITROEN","CX 25 TRD TURBO BREAK","19861217","20110928","BEIGE",,"stationwagen"
"Personenauto","48TTXK","CITROEN","CX20","19830630","20070126","GROEN",,"hatchback"
"Personenauto","48XG03","CITROEN","CX INJECTION C-MATIC","19780802","19780802","BEIGE",,"Niet geregistreerd"
"Personenauto","48XSPV","CITROEN","CX 25 GTI AUTOMATIC K6","19870324","20070913","ROOD",,"sedan"
"Personenauto","48YA64","CITROEN","CX-2000","19770527","20020124","BEIGE",,"sedan"
"Personenauto","48YB58","CITROEN","LS 2 AP CX 2200","19751212","20080408","GRIJS",,"hatchback"
"Personenauto","48YB91","CITROEN","CX 2000","19771221","20080418","BRUIN",,"sedan"
"Personenauto","48YB92","CITROEN","CX PRESTIGE INJECTION","19770929","20080418","GROEN",,"sedan"
"Personenauto","49GSV3","CITROEN","CX 25 GTI AUTOMATIC","19851030","20090820","GRIJS",,"sedan"
"Personenauto","49SFJT","CITROEN","LS1ACM CX 2000","19781120","20051125","ROOD",,"sedan"
"Personenauto","49TKZP","CITROEN","CX 2500 DIESEL","19810817","20061030","BEIGE",,"sedan"
"Personenauto","49XJVT","CITROEN","CX 2000 BREAK","19780818","20070614","GROEN",,"stationwagen"
"Personenauto","4KJS04","CITROEN","CX20","19850816","20130502","GRIJS",,"sedan"
"Personenauto","4KLS02","CITROEN","CX20","19821119","20130531","BRUIN",,"hatchback"
"Personenauto","4XPT30","CITROEN","CX 20 TRE","19841030","20140929","GRIJS",,"sedan"
"Personenauto","50FZJB","CITROEN","CX 2400","19770630","20000901","BLAUW",,"sedan"
"Personenauto","50GNF4","CITROEN","CX 2000","19810106","20080722","GRIJS",,"sedan"
"Personenauto","50JHS7","CITROEN","CX 25 GTI TURBO","19860402","20090527","BLAUW",,"sedan"
"Personenauto","50PGZR","CITROEN","CX 20 RE","19871104","20040616","BRUIN",,"sedan"
"Personenauto","50RVZF","CITROEN","CX 2500 DIESEL","19800903","20050922","BLAUW",,"sedan"
"Personenauto","50TJDP","CITROEN","CX 20 RE","19830307","20060921","GROEN",,"sedan"
"Personenauto","50XDF6","CITROEN","CX BREAK","19811214","20120514","BEIGE",,"stationwagen"
"Personenauto","50YB81","CITROEN","CX","19750717","20080618","BLAUW",,"sedan"
"Personenauto","50ZFZL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19881212","20080114","GRIJS",,"sedan"
"Personenauto","51HKBB","CITROEN","CX20","19820319","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","51LZPJ","CITROEN","CX 22 TRS","19860626","20030626","BLAUW",,"sedan"
"Personenauto","51XGN9","CITROEN","CX 25 TRD TURBO","19860107","20120530","GRIJS",,"sedan"
"Personenauto","52DNDB","CITROEN","CX INJECTION AUTOMATIC","19811202","19991013","GRIJS",,"Niet geregistreerd"
"Personenauto","52FE79","CITROEN","LS1ACB CX 2000","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","52GGSN","CITROEN","CX 20 RE","19820201","20010110","BEIGE",,"sedan"
"Personenauto","52JNT2","CITROEN","CX 25 PRESTIGE TURBO","19860213","20090708","BLAUW",,"hatchback"
"Personenauto","52TPJX","CITROEN","CX GTI","19790630","20061212","GRIJS",,"hatchback"
"Personenauto","52YB03","CITROEN","CX","19750722","20080725","BRUIN",,"hatchback"
"Personenauto","52ZBJH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19860808","20071129","WIT",,"sedan"
"Personenauto","53FNTJ","CITROEN","CX 25 PRESTIGE TURBO 2","19890113","20000613","BLAUW",,"sedan"
"Personenauto","53HVVG","CITROEN","CX 2000","19811215","20011227","GRIJS",,"sedan"
"Personenauto","53JTLL","CITROEN","CX 2000","19780904","20021122","BRUIN",,"hatchback"
"Personenauto","53PD42","CITROEN","CX 2400","19770104","19770104","BRUIN",,"Niet geregistreerd"
"Personenauto","53XPV7","CITROEN","CX  22  TRS","19860410","20120628","BLAUW",,"sedan"
"Personenauto","53ZF99","CITROEN","CX 2400","19760630","19770308","WIT",,"hatchback"
"Personenauto","54JD98","CITROEN","CX-2200","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","54JHLH","CITROEN","CX 25 GTI","19831107","20020419","GROEN",,"sedan"
"Personenauto","54SGRJ","CITROEN","CX INJECTION C-MATIC","19781101","20051227","BRUIN",,"sedan"
"Personenauto","54TFTX","CITROEN","CX 20 RE","19850923","20060807","GRIJS",,"sedan"
"Personenauto","54XFXB","CITROEN","CX","19790720","20070511","CREME",,"hatchback"
"Personenauto","54YA69","CITROEN","CX 2400","19760628","20020329","GROEN",,"sedan"
"Personenauto","54YA87","CITROEN","CX 2400","19761011","20020320","BLAUW",,"hatchback"
"Personenauto","55FZ38","CITROEN","CX-2200","19750606","19750606","GRIJS",,"Niet geregistreerd"
"Personenauto","55LXZJ","CITROEN","CX INJECTION C-MATIC","19780601","20030627","BLAUW",,"coupe"
"Personenauto","55LZJ2","CITROEN","CX 22 RS BREAK","19901121","20100719","BLAUW",,"stationwagen"
"Personenauto","55PRRS","CITROEN","CX20","19820322","20041015","GRIJS",,"hatchback"
"Personenauto","55RSG8","CITROEN","CX 22 TRS","19860116","20110711","GRIJS",,"sedan"
"Personenauto","55SFK7","CITROEN","CX 25 TRD TURBO","19860106","20110917","BLAUW",,"sedan"
"Personenauto","55TGZ9","CITROEN","CX 20","19840328","20120123","BLAUW",,"stationwagen"
"Personenauto","55TRF1","CITROEN","CX 25 D","19820721","20120504","WIT",,"stationwagen"
"Personenauto","55XDTB","CITROEN","CX PALLAS","19781019","20070411","BLAUW",,"sedan"
"Personenauto","56TPHN","CITROEN","CX 2000","19821213","20061208","WIT",,"sedan"
"Personenauto","56XSZK","CITROEN","CX 25 GTI","19860601","20070919","GRIJS",,"sedan"
"Personenauto","56YB73","CITROEN","LS 2 AP CX 2200","19760219","20090127","GROEN",,"sedan"
"Personenauto","56YD18","CITROEN","CITROEN CX","19771223","20190220","BRUIN",,"sedan"
"Personenauto","57JNRD","CITROEN","CX 20 TRE","19830520","20020619","GRIJS",,"sedan"
"Personenauto","57JZS2","CITROEN","CX 25","19841130","20091001","GRIJS",,"sedan"
"Personenauto","57NJF2","CITROEN","CX","19860709","20110120","GRIJS",,"hatchback"
"Personenauto","57NJJZ","CITROEN","CX 25 GTI TURBO","19860401","20031007","GRIJS",,"sedan"
"Personenauto","57NJVL","CITROEN","CX 2400/5","19780602","20040414","BLAUW",,"hatchback"
"Personenauto","57XHXR","CITROEN","CX 2400 BREAK","19820518","20070531","GROEN",,"stationwagen"
"Personenauto","57YB00","CITROEN","CX-2000","19761123","20090209","BLAUW",,"hatchback"
"Personenauto","58GBZZ","CITROEN","CX 25 GTI TURBO 2","19870202","20000918","BLAUW",,"sedan"
"Personenauto","58GHZG","CITROEN","CX 25 GTI TURBO 2","19880630","20001116","ROOD",,"sedan"
"Personenauto","58HKFD","CITROEN","CX 2400","19780130","20010817","BRUIN",,"hatchback"
"Personenauto","58KGK3","CITROEN","CX 25 GTI TURBO","19841001","20091104","GRIJS",,"sedan"
"Personenauto","58SNXD","CITROEN","CX-2000","19780728","20060315","BRUIN",,"sedan"
"Personenauto","58VZ22","CITROEN","CX 2400 BREAK","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","58ZGFG","CITROEN","CX 2400 C-MATIC","19800128","20080116","GRIJS",,"sedan"
"Personenauto","59DTPR","CITROEN","CX 25 GTI TURBO 2","19870212","20000105","GROEN",,"sedan"
"Personenauto","59GGD3","CITROEN","CX 22 TRS","19890601","20080610","GRIJS",,"sedan"
"Personenauto","59HPJB","CITROEN","CX 25 GTI TURBO","19860630","20011004","GRIJS",,"sedan"
"Personenauto","59JKD7","CITROEN","CX 25 GTI TURBO 2","19870723","20090612","WIT",,"sedan"
"Personenauto","59LDG3","CITROEN","CX 20 RE","19860111","20100322","ZWART",,"sedan"
"Personenauto","59NNGV","CITROEN","CX 25 LIMOUSINE TURBO 2","19890601","20031210","GRIJS",,"sedan"
"Personenauto","59NPZ9","CITROEN","CX 22 TRS","19880111","20101022","GRIJS",,"sedan"
"Personenauto","59STDL","CITROEN","CX 20 RE BREAK","19830609","20060419","GROEN",,"stationwagen"
"Personenauto","59TNV7","CITROEN","CX REFLEX D","19811119","20120316","WIT",,"stationwagen"
"Personenauto","59YA96","CITROEN","CX-2200","19760106","20020604","GROEN",,"Niet geregistreerd"
"Personenauto","59ZDH4","CITROEN","CITROEN CX2500","19800617","20121003","BRUIN",,"sedan"
"Personenauto","5TZB16","CITROEN","CX 22 TRS","19850722","20140603","ROOD",,"sedan"
"Personenauto","5ZTR26","CITROEN","CITROEN CX2000","19791210","20150324","WIT",,"hatchback"
"Personenauto","60GPRS","CITROEN","CX 20 TRE","19821027","20010217","GRIJS",,"sedan"
"Personenauto","60HXDN","CITROEN","CX20 PALLAS","19850812","20020104","GRIJS",,"sedan"
"Personenauto","60JGV4","CITROEN","CX LIMOUSINE 2500 DIESEL","19810924","20090518","GROEN",,"sedan"
"Personenauto","60JZNF","CITROEN","CX 2400 FAMILIALE/5","19800707","20021008","GROEN",,"stationwagen"
"Personenauto","60LKBV","CITROEN","CX 25 LIMOUSINE TURBO 2","19881010","20030127","GRIJS",,"sedan"
"Personenauto","60NRKX","CITROEN","CX 22 TRS","19860108","20060601","WIT",,"sedan"
"Personenauto","60XKKH","CITROEN","CX 2000","19800611","20070629","GRIJS",,"hatchback"
"Personenauto","60XM75","CITROEN","CX 2400/5","19780904","19780904","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZBRB","CITROEN","CX 20 TRE","19821005","20071206","WIT",,"sedan"
"Personenauto","60ZJRV","CITROEN","CX 22 TRS","19851025","20080220","GRIJS",,"sedan"
"Personenauto","61FJPJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850625","20010712","GRIJS",,"sedan"
"Personenauto","61KZZ1","CITROEN","CX 25 GTI","19831013","20100311","GRIJS",,"sedan"
"Personenauto","61NHR9","CITROEN","CX GTI","19811008","20100909","GRIJS",,"sedan"
"Personenauto","61RJFN","CITROEN","CX 22 TRS","19870601","20050412","GRIJS",,"sedan"
"Personenauto","61SFTP","CITROEN","CX 2500 DIESEL","19810710","20051209","GRIJS",,"sedan"
"Personenauto","61THFS","CITROEN","CX GTI","19870616","20060904","GRIJS",,"hatchback"
"Personenauto","61XJRP","CITROEN","CX 2400 INJECTION","19830208","20070612","BLAUW",,"sedan"
"Personenauto","61ZGTH","CITROEN","CX 20 FAMILIALE","19830629","20080125","BEIGE",,"stationwagen"
"Personenauto","62JPDV","CITROEN","CX 20 TRE","19830106","20020621","GROEN",,"sedan"
"Personenauto","62NVG9","CITROEN","CX 25 TRI AUTOMATIC","19831007","20101122","GRIJS",,"stationwagen"
"Personenauto","62SHN4","CITROEN","CX 22 TRS","19870514","20111027","GRIJS",,"sedan"
"Personenauto","62SXPF","CITROEN","CX PALLAS","19780323","20060530","GRIJS",,"hatchback"
"Personenauto","62TPKR","CITROEN","CX 2000","19800228","20061213","BLAUW",,"sedan"
"Personenauto","62XSZG","CITROEN","CX 2000","19820212","20070919","BRUIN",,"sedan"
"Personenauto","62YA76","CITROEN","CX-2200","19760608","20021025","BRUIN",,"sedan"
"Personenauto","63FBHN","CITROEN","CX 25 GTI AUTOMATIC K6","19880526","20000304","GRIJS",,"sedan"
"Personenauto","63JGV4","CITROEN","CX 25 GTI","19840104","20090518","ZWART",,"sedan"
"Personenauto","63RHZR","CITROEN","CX PRESTIGE","19811214","20050408","BRUIN",,"sedan"
"Personenauto","63TLXK","CITROEN","CX 2500 DIESEL","19791113","20061111","GROEN",,"hatchback"
"Personenauto","63TNJB","CITROEN","CX 2500 DIESEL","19790709","20061114","GRIJS",,"sedan"
"Personenauto","63XRS7","CITROEN","CX 2500D","19791211","20120706","BRUIN",,"hatchback"
"Personenauto","63YD05","CITROEN","CX 2000 BREAK","19760629","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","63YD80","CITROEN","CX 2400/5","19771110","20190906","BRUIN",,"hatchback"
"Personenauto","64JSVG","CITROEN","CX GTI","19811109","20020802","GRIJS",,"sedan"
"Personenauto","64LLR7","CITROEN","CX 22 TRS","19860626","20100519","GRIJS",,"sedan"
"Personenauto","64NHLD","CITROEN","CX 25 RI FAMILIALE U9","19880301","20031015","BLAUW",,"stationwagen"
"Personenauto","64RNT9","CITROEN","CX 25 TRD TURBO","19830328","20110624","GRIJS",,"sedan"
"Personenauto","64RTNF","CITROEN","CX INJECTION C-MATIC","19800421","20240412","GRIJS",,"sedan"
"Personenauto","64YB78","CITROEN","CX PRESTIGE","19770607","20091111","GRIJS",,"sedan"
"Personenauto","64YD35","CITROEN","CX-2200","19760108","20190930","BRUIN",,"sedan"
"Personenauto","65HBSV","CITROEN","CX TGD TURBO BREAK","19900523","20010602","GRIJS",,"stationwagen"
"Personenauto","65HVNL","CITROEN","CX 22 CROISETTE","19890112","20020420","GRIJS",,"sedan"
"Personenauto","65KXT1","CITROEN","CX 20 RE","19861202","20100226","GRIJS",,"hatchback"
"Personenauto","65LFPT","CITROEN","CX 20 TRE","19840613","20021206","GRIJS",,"sedan"
"Personenauto","65RPT2","CITROEN","CX  25  GTI","19860529","20140526","GRIJS",,"sedan"
"Personenauto","65SRZ1","CITROEN","CX 2400 BREAK","19810624","20111117","BEIGE",,"stationwagen"
"Personenauto","65UT50","CITROEN","CX 2500 D","19780318","19780318","BEIGE",,"Niet geregistreerd"
"Personenauto","65YA30","CITROEN","CX-2200","19760622","20020907","GRIJS",,"hatchback"
"Personenauto","65YB63","CITROEN","CX 2200 PALLAS","19760413","20091211","BLAUW",,"sedan"
"Personenauto","66FN39","CITROEN","CX-2000","19750620","19750620","GRIJS",,"hatchback"
"Personenauto","66GFDV","CITROEN","CX-2000","19770705","20000929","GROEN",,"hatchback"
"Personenauto","66GVH5","CITROEN","CX 25 GTI AUTOMATIC","19890323","20080910","GRIJS",,"sedan"
"Personenauto","66NFZJ","CITROEN","CX 25 GTI TURBO 2","19900411","20030902","GRIJS",,"sedan"
"Personenauto","66NRZN","CITROEN","CX 25 GTI TURBO 2","19861125","20040306","GRIJS",,"sedan"
"Personenauto","66SVD7","CITROEN","CX 22 TRS","19860818","20111210","WIT",,"sedan"
"Personenauto","66TNKB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840630","20061114","GROEN",,"sedan"
"Personenauto","66XVL2","CITROEN","CX","19860123","20120817","GRIJS",,"hatchback"
"Personenauto","67DSLF","CITROEN","CX 2400 INJECTION","19791002","19991207","GRIJS",,"sedan"
"Personenauto","67GBZ1","CITROEN","CX ATHENA","19801015","20080526","WIT",,"sedan"
"Personenauto","67LLJ8","CITROEN","CX","19850509","20100517","GROEN",,"sedan"
"Personenauto","67NKX7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820705","20100927","WIT",,"sedan"
"Personenauto","67TTKT","CITROEN","CX 22 TRS","19870317","20070119","GRIJS",,"sedan"
"Personenauto","67TX14","CITROEN","CX 2400/5","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","67YA07","CITROEN","CX-2000","19750716","20020912","BLAUW",,"hatchback"
"Personenauto","67YB52","CITROEN","CX 2500 D","19760126","20100318","GRIJS",,"sedan"
"Personenauto","67ZBTN","CITROEN","CX 25 GTI","19831222","20071213","WIT",,"sedan"
"Personenauto","68FJGL","CITROEN","CX PRESTIGE","19770516","20000415","BRUIN",,"Niet geregistreerd"
"Personenauto","68HNP2","CITROEN","CX 2500 D BREAK","19790605","20090109","WIT",,"stationwagen"
"Personenauto","68KJN3","CITROEN","CX20","19821102","20091204","GROEN",,"hatchback"
"Personenauto","68PDNF","CITROEN","CX 2200 D","19780130","20040506","WIT",,"hatchback"
"Personenauto","68RVH6","CITROEN","CX 25 TRI","19850228","20110727","BRUIN",,"stationwagen"
"Personenauto","68SRRX","CITROEN","CX 25 GTI","19870529","20060411","GRIJS",,"sedan"
"Personenauto","68YA64","CITROEN","CX PRESTIGE","19761110","20021001","BRUIN",,"hatchback"
"Personenauto","68YB18","CITROEN","CX 2400","19761206","20100408","BLAUW",,"sedan"
"Personenauto","68YB48","CITROEN","LS 1AC CX 2000","19770413","19931029","GRIJS",,"sedan"
"Personenauto","68ZJFG","CITROEN","CX PALLAS IE","19830829","20080216","BRUIN",,"sedan"
"Personenauto","69DFGZ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860410","19990712","GRIJS",,"sedan"
"Personenauto","69GGT8","CITROEN","CX 20 RE","19831011","20080617","GRIJS",,"sedan"
"Personenauto","69GTR6","CITROEN","CX PRESTIGE INJECTION","19810515","20080903","GRIJS",,"sedan"
"Personenauto","69HJP9","CITROEN","CX 2500 D","19800125","20081215","GROEN",,"stationwagen"
"Personenauto","69JGP9","CITROEN","CX 20 TRE","19830127","20090514","GRIJS",,"sedan"
"Personenauto","69LXK4","CITROEN","CX20","19890711","20110520","BLAUW",,"stationwagen"
"Personenauto","69PLFK","CITROEN","CX 20 RE FAMILIALE","19820415","20040811","GROEN",,"stationwagen"
"Personenauto","69RRH5","CITROEN","CX 25 TRD TURBO BREAK","19850619","20110708","WIT",,"stationwagen"
"Personenauto","69RXJ7","CITROEN","CX 25 GTI","19860805","20110809","GRIJS",,"hatchback"
"Personenauto","69SVN2","CITROEN","CX2400 GT","19780510","20111206","GROEN",,"hatchback"
"Personenauto","69XLF2","CITROEN","CX 25 RD TURBO","19861028","20120727","GRIJS",,"sedan"
"Personenauto","69XZLF","CITROEN","CX 20 TRE","19811028","20071112","BLAUW",,"sedan"
"Personenauto","6KXS01","CITROEN","CX 20 RE","19890314","20130805","WIT",,"sedan"
"Personenauto","6TXX13","CITROEN","CX 2400 INJECTION","19830601","20140602","BRUIN",,"sedan"
"Personenauto","70DVLV","CITROEN","CX 25 PRESTIGE TURBO","19860102","20001016","ZWART",,"sedan"
"Personenauto","70HJX7","CITROEN","CX 2400 AUTOMATIC","19810522","20081219","GRIJS",,"sedan"
"Personenauto","70JDL7","CITROEN","CX","19820528","20090417","GROEN",,"stationwagen"
"Personenauto","70JLHZ","CITROEN","CX 2000","19780215","20020523","WIT",,"hatchback"
"Personenauto","70NPT5","CITROEN","CX 20 RE","19850930","20101021","GRIJS",,"sedan"
"Personenauto","70YA17","CITROEN","CX PALLAS","19760923","20030411","BRUIN",,"sedan"
"Personenauto","71FPLD","CITROEN","CX GTI","19780127","20000710","GRIJS",,"hatchback"
"Personenauto","71GRHD","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19831110","20010309","GROEN",,"sedan"
"Personenauto","71NNX9","CITROEN","CX","19860513","20101013","GRIJS",,"stationwagen"
"Personenauto","71NXK2","CITROEN","CX 25 GTI TURBO","19861001","20101207","GRIJS",,"sedan"
"Personenauto","71RBV9","CITROEN","CX20","19810410","20110512","GROEN",,"sedan"
"Personenauto","71YA41","CITROEN","CX-2000","19750227","20021101","ZWART",,"sedan"
"Personenauto","72GK92","CITROEN","CX-2200","19750929","19750929","BLAUW",,"Niet geregistreerd"
"Personenauto","72GLF4","CITROEN","CX2400 BREAK INJECTION","19830701","20080711","GROEN",,"stationwagen"
