"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N976HB","LEXUS","LEXUS ES300H","20211130","20211130","GRIJS","72830","sedan"
"Personenauto","N977HB","LEXUS","LEXUS ES300H","20211101","20211101","GRIJS","72830","sedan"
"Personenauto","N990DH","LEXUS","LEXUS ES300H","20210930","20210930","GRIJS","51290","sedan"
"Personenauto","P025PK","LEXUS","LEXUS ES300H","20220516","20220516","GRIJS","67025","sedan"
"Personenauto","P084XL","LEXUS","LEXUS ES300H","20220706","20220706","GRIJS","74640","sedan"
"Personenauto","P093FF","LEXUS","LEXUS ES300H","20220217","20220217","GRIJS","69038","sedan"
"Personenauto","P103DJ","LEXUS","LEXUS ES300H","20201019","20220209","BLAUW","69699","sedan"
"Personenauto","P109FV","LEXUS","LEXUS ES300H","20220301","20220301","ZWART","51685","sedan"
"Personenauto","P116JR","LEXUS","LEXUS ES300H","20220401","20220401","GRIJS","51685","sedan"
"Personenauto","P132DR","LEXUS","LEXUS ES300H","20220215","20220215","ZWART","56195","sedan"
"Personenauto","P145FT","LEXUS","LEXUS ES300H","20220225","20220225","ZWART","51685","sedan"
"Personenauto","P146FT","LEXUS","LEXUS ES300H","20220228","20220228","GRIJS","73240","sedan"
"Personenauto","P147FT","LEXUS","LEXUS ES300H","20220304","20220304","ZWART","70630","sedan"
"Personenauto","P153DR","LEXUS","LEXUS ES300H","20220228","20220228","ZWART","75127","sedan"
"Personenauto","P186DX","LEXUS","LEXUS ES300H","20220218","20220218","GROEN","75127","sedan"
"Personenauto","P204XN","LEXUS","LEXUS ES300H","20220630","20220630","BLAUW","57167","sedan"
"Personenauto","P216JZ","LEXUS","LEXUS ES300H","20191220","20220329","WIT","64044","sedan"
"Personenauto","P272XL","LEXUS","LEXUS ES300H","20220628","20220628","GRIJS","74640","sedan"
"Personenauto","P277ZT","LEXUS","LEXUS ES300H","20220128","20220708","ZWART","69334","sedan"
"Personenauto","P279BS","LEXUS","LEXUS ES300H","20220204","20220204","GRIJS","51685","sedan"
"Personenauto","P279PK","LEXUS","LEXUS ES300H","20220517","20220517","GRIJS","74640","sedan"
"Personenauto","P319SR","LEXUS","LEXUS ES300H","20220607","20220607","GRIJS","74640","sedan"
"Personenauto","P322KG","LEXUS","LEXUS ES300H","20220331","20220331","BLAUW","57167","sedan"
"Personenauto","P347KX","LEXUS","LEXUS ES300H","20200831","20220406","GRIJS","54550","sedan"
"Personenauto","P359ZS","LEXUS","LEXUS ES300H","20220708","20220708","GRIJS","51685","sedan"
"Personenauto","P381RK","LEXUS","LEXUS ES300H","20220520","20220520","GRIJS","67025","sedan"
"Personenauto","P390DL","LEXUS","LEXUS ES300H","20220212","20220212","GRIJS","51685","sedan"
"Personenauto","P394NZ","LEXUS","LEXUS ES300H","20220504","20220504","GRIJS","72030","sedan"
"Personenauto","P443KN","LEXUS","LEXUS ES300H","20220407","20220407","ZWART","51685","sedan"
"Personenauto","P457BH","LEXUS","LEXUS ES300H","20220131","20220131","GRIJS","73240","sedan"
"Personenauto","P457KR","LEXUS","LEXUS ES300H","20190321","20220422","GRIJS","64045","sedan"
"Personenauto","P500SB","LEXUS","LEXUS ES300H","20220602","20220602","BLAUW","74640","sedan"
"Personenauto","P516JT","LEXUS","LEXUS ES300H","20220406","20220406","GRIJS","72030","sedan"
"Personenauto","P524KL","LEXUS","LEXUS ES300H","20220408","20220408","BLAUW","57167","sedan"
"Personenauto","P535JJ","LEXUS","LEXUS ES300H","20220326","20220326","GRIJS","51685","sedan"
"Personenauto","P536JJ","LEXUS","LEXUS ES300H","20220408","20220408","ZWART","51685","sedan"
"Personenauto","P541HB","LEXUS","LEXUS ES300H","20220315","20220315","ZWART","51685","sedan"
"Personenauto","P605VV","LEXUS","LEXUS ES300H","20220628","20220628","GRIJS","74640","sedan"
"Personenauto","P607KP","LEXUS","LEXUS ES300H","20220826","20220826","ZWART","57030","sedan"
"Personenauto","P626KR","LEXUS","LEXUS ES300H","20220419","20220419","ZWART","57030","sedan"
"Personenauto","P648KP","LEXUS","LEXUS ES300H","20220411","20220411","BLAUW","57167","sedan"
"Personenauto","P708GX","LEXUS","LEXUS ES300H","20220314","20220314","BLAUW","70438","sedan"
"Personenauto","P939LJ","LEXUS","LEXUS ES300H","20220414","20220414","ZWART","51685","sedan"
"Personenauto","P942NB","LEXUS","LEXUS ES300H","20220506","20220506","ZWART","51685","sedan"
"Personenauto","P943NB","LEXUS","LEXUS ES300H","20220506","20220506","GRIJS","51685","sedan"
"Personenauto","P944NK","LEXUS","LEXUS ES300H","20220516","20220516","ZWART","51685","sedan"
"Personenauto","P945NK","LEXUS","LEXUS ES300H","20220516","20220516","GRIJS","51685","sedan"
"Personenauto","P946BN","LEXUS","LEXUS ES300H","20220228","20220228","BLAUW","70630","sedan"
"Personenauto","R002NX","LEXUS","LEXUS ES300H","20221019","20221019","GRIJS","72030","sedan"
"Personenauto","R066SV","LEXUS","LEXUS ES300H","20221121","20221121","GRIJS","72030","sedan"
"Personenauto","R082HR","LEXUS","LEXUS ES300H","20220916","20220916","WIT","72030","sedan"
"Personenauto","R100DT","LEXUS","LEXUS ES300H","20220802","20220802","ZWART","57167","sedan"
"Personenauto","R103KN","LEXUS","LEXUS ES300H","20220923","20220923","GRIJS","50182","sedan"
"Personenauto","R115RX","LEXUS","LEXUS ES300H","20221116","20221116","BLAUW","74640","sedan"
"Personenauto","R163TD","LEXUS","LEXUS ES300H","20221118","20221118","BLAUW","74640","sedan"
"Personenauto","R215SF","LEXUS","LEXUS ES300H","20221112","20221112","ZWART","65925","sedan"
"Personenauto","R264BK","LEXUS","LEXUS ES300H","20220718","20220718","GRIJS","72030","sedan"
"Personenauto","R280LN","LEXUS","LEXUS ES300H","20221010","20221010","ZWART","58967","sedan"
"Personenauto","R316FB","LEXUS","LEXUS ES300H","20220822","20220822","GRIJS","74640","sedan"
"Personenauto","R327FP","LEXUS","LEXUS ES300H","20191004","20221014","ZWART","60832","sedan"
"Personenauto","R330FB","LEXUS","LEXUS ES300H","20220902","20220902","GRIJS","74640","sedan"
"Personenauto","R331FS","LEXUS","LEXUS ES300H","20220905","20220905","GRIJS","57167","sedan"
"Personenauto","R352HK","LEXUS","LEXUS ES300H","20220912","20220912","BLAUW","74640","sedan"
"Personenauto","R357HS","LEXUS","LEXUS ES300H","20220916","20220916","ROOD","67025","sedan"
"Personenauto","R376KB","LEXUS","LEXUS ES300H","20220921","20220921","ZWART","74640","sedan"
"Personenauto","R395DJ","LEXUS","LEXUS ES300H","20220729","20220729","GRIJS","74640","sedan"
"Personenauto","R396DJ","LEXUS","LEXUS ES300H","20220729","20220729","GRIJS","74640","sedan"
"Personenauto","R472TT","LEXUS","LEXUS ES300H","20221125","20221125","WIT","65925","sedan"
"Personenauto","R526TD","LEXUS","LEXUS ES300H","20191002","20221118","WIT","64300","sedan"
"Personenauto","R527TV","LEXUS","LEXUS ES300H","20230105","20230105","ZWART","65925","sedan"
"Personenauto","R528TV","LEXUS","LEXUS ES300H","20230210","20230210","WIT","65925","sedan"
"Personenauto","R530TV","LEXUS","LEXUS ES300H","20221130","20221130","BLAUW","72030","sedan"
"Personenauto","R539NG","LEXUS","LEXUS ES300H","20221022","20221022","ZWART","58967","sedan"
"Personenauto","R541BS","LEXUS","LEXUS ES300H","20220721","20220721","BLAUW","74640","sedan"
"Personenauto","R553KG","LEXUS","LEXUS ES300H","20221004","20221004","GRIJS","72030","sedan"
"Personenauto","R587PH","LEXUS","LEXUS ES300H","20181231","20240229","GRIJS","60194","sedan"
"Personenauto","R623ZR","LEXUS","LEXUS ES300H","20230110","20230110","BLAUW","75830","sedan"
"Personenauto","R630ZN","LEXUS","LEXUS ES300H","20210901","20221220","WIT","55470","sedan"
"Personenauto","R712GB","LEXUS","LEXUS ES300H","20220922","20220922","GRIJS","74640","sedan"
"Personenauto","R803XX","LEXUS","LEXUS ES300H","20230111","20230111","GRIJS","58967","sedan"
"Personenauto","R804SN","LEXUS","LEXUS ES300H","20221121","20221121","ZWART","72030","sedan"
"Personenauto","R809XB","LEXUS","LEXUS ES300H","20210901","20230224","GRIJS","55799","sedan"
"Personenauto","R816ZL","LEXUS","LEXUS ES300H","20220128","20221220","ZWART","70629","sedan"
"Personenauto","R837FL","LEXUS","LEXUS ES300H","20220909","20220909","ROOD","57167","sedan"
"Personenauto","R917SL","LEXUS","LEXUS ES300H","20221118","20221118","ZWART","65925","sedan"
"Personenauto","R955KX","LEXUS","LEXUS ES300H","20221007","20221007","BLAUW","58967","sedan"
"Personenauto","R956JR","LEXUS","LEXUS ES300H","20220926","20220926","GRIJS","57167","sedan"
"Personenauto","R996HX","LEXUS","LEXUS ES300H","20220923","20220923","BLAUW","64030","sedan"
"Personenauto","S017HZ","LEXUS","LEXUS ES300H","20230227","20230227","GRIJS","59664","sedan"
"Personenauto","S023KZ","LEXUS","LEXUS ES300H","20190930","20230228","GRIJS","57844","sedan"
"Personenauto","S036KZ","LEXUS","LEXUS ES300H","20181128",,"GRIJS","64399","sedan"
"Personenauto","S076PK","LEXUS","LEXUS ES300H","20230316","20230316","ZWART","59664","sedan"
"Personenauto","S126VS","LEXUS","LEXUS ES300H","20230502","20230502","GRIJS","59664","sedan"
"Personenauto","S128HK","LEXUS","LEXUS ES300H","20190426","20230123","GRIJS","64045","sedan"
"Personenauto","S128NR","LEXUS","LEXUS ES300H","20190531","20230324","ZWART","57749","sedan"
"Personenauto","S177TP","LEXUS","LEXUS ES300H","20230615","20230615","BRUIN","60959","sedan"
"Personenauto","S212FV","LEXUS","LEXUS ES300H","20210901","20230103","GRIJS","55799","sedan"
"Personenauto","S226GT","LEXUS","LEXUS ES300H","20190315","20230116","WIT","70573","sedan"
"Personenauto","S295BV","LEXUS","LEXUS ES300H","20210901","20221227","ZWART","55799","sedan"
"Personenauto","S386SJ","LEXUS","LEXUS ES300H","20230331","20230331","GROEN","59664","sedan"
"Personenauto","S387SJ","LEXUS","LEXUS ES300H","20230331","20230331","ZWART","73460","sedan"
"Personenauto","S405VK","LEXUS","LEXUS ES300H","20230421","20230421","BLAUW","59664","sedan"
"Personenauto","S441FF","LEXUS","LEXUS ES300H","20211101","20221229","GRIJS","55338","sedan"
"Personenauto","S459BV","LEXUS","LEXUS ES300H","20230322","20230322","ZWART","58830","sedan"
"Personenauto","S513GX","LEXUS","LEXUS ES300H","20210901","20230120","WIT","55470","sedan"
"Personenauto","S534FX","LEXUS","LEXUS ES300H","20230113","20230113","GRIJS","58967","sedan"
"Personenauto","S562LK","LEXUS","LEXUS ES300H","20230228","20230228","BLAUW","59664","sedan"
"Personenauto","S577LP","LEXUS","LEXUS ES300H","20230227","20230227","ZWART","59664","sedan"
"Personenauto","S646XS","LEXUS","LEXUS ES300H","20231201","20231201","GRIJS","60959","sedan"
"Personenauto","S691LZ","LEXUS","LEXUS ES300H","20190617","20231013","WIT","64045","sedan"
"Personenauto","S712ZT","LEXUS","LEXUS ES300H","20230525","20230525","GRIJS","59664","sedan"
"Personenauto","S715XF","LEXUS","LEXUS ES300H","20230428","20230428","GRIJS","75810","sedan"
"Personenauto","S718BB","LEXUS","LEXUS ES300H","20230102","20230102","ZWART","65925","sedan"
"Personenauto","S764BB","LEXUS","LEXUS ES300H","20230112","20230112","BLAUW","75830","sedan"
"Personenauto","S782VV","LEXUS","LEXUS ES300H","20230822","20230822","BLAUW","77810","sedan"
"Personenauto","S783NX","LEXUS","LEXUS ES300H","20230316","20230316","BLAUW","76515","sedan"
"Personenauto","S910GR","LEXUS","LEXUS ES300H","20230113","20230113","BLAUW","59664","sedan"
"Personenauto","T020SV","LEXUS","LEXUS ES300H","20230829","20230829","BLAUW","77810","sedan"
"Personenauto","T094PK","LEXUS","LEXUS ES300H","20230815","20230815","GRIJS","66755","sedan"
"Personenauto","T105PG","LEXUS","LEXUS ES300H","20230804","20230804","GRIJS","60959","sedan"
"Personenauto","T271RS","LEXUS","LEXUS ES300H","20230831","20230831","BLAUW","60959","sedan"
"Personenauto","T300VZ","LEXUS","LEXUS ES300H","20231030","20231030","BLAUW","79930","sedan"
"Personenauto","T356GJ","LEXUS","LEXUS ES300H","20230608","20230608","WIT","63255","sedan"
"Personenauto","T388DL","LEXUS","LEXUS ES300H","20230525","20230525","ZWART","77810","sedan"
"Personenauto","T394FV","LEXUS","LEXUS ES300H","20230603","20230603","ZWART","77810","sedan"
"Personenauto","T412BV","LEXUS","LEXUS ES300H","20230602","20230602","BLAUW","77810","sedan"
"Personenauto","T413BV","LEXUS","LEXUS ES300H","20230603","20230603","BLAUW","75810","sedan"
"Personenauto","T433FX","LEXUS","LEXUS ES300H","20230616","20230616","GRIJS","75810","sedan"
"Personenauto","T483TK","LEXUS","LEXUS ES300H","20230905","20230905","GROEN","77810","sedan"
"Personenauto","T495TK","LEXUS","LEXUS ES300H","20230904","20230904","BLAUW","68310","sedan"
"Personenauto","T505DG","LEXUS","LEXUS ES300H","20230602","20230602","ZWART","60959","sedan"
"Personenauto","T525VL","LEXUS","LEXUS ES300H","20230923","20230923","GRIJS","74755","sedan"
"Personenauto","T537RX","LEXUS","LEXUS ES300H","20230819","20230819","WIT","60959","sedan"
"Personenauto","T552BX","LEXUS","LEXUS ES300H","20230526","20230526","GRIJS","74755","sedan"
"Personenauto","T554BX","LEXUS","LEXUS ES300H","20230523","20230523","ZWART","77810","sedan"
"Personenauto","T556BX","LEXUS","LEXUS ES300H","20230524","20230524","WIT","66755","sedan"
"Personenauto","T603BP","LEXUS","LEXUS ES300H","20230520","20230520","WIT","75810","sedan"
"Personenauto","T706FH","LEXUS","LEXUS ES300H","20230621","20230621","ZWART","66755","sedan"
"Personenauto","T816BJ","LEXUS","LEXUS ES300H","20231222","20231222","BLAUW","77810","sedan"
"Personenauto","T943KD","LEXUS","LEXUS ES300H","20230822","20230822","GRIJS","77810","sedan"
"Personenauto","T948SL","LEXUS","LEXUS ES300H","20230829","20230829","ZWART","60959","sedan"
"Personenauto","T957BS","LEXUS","LEXUS ES300H","20230525","20230525","GROEN","77810","sedan"
"Personenauto","T958BS","LEXUS","LEXUS ES300H","20230914","20230914","GRIJS","77810","sedan"
"Personenauto","T964RD","LEXUS","LEXUS ES300H","20190619",,"GRIJS","67544","sedan"
"Personenauto","T970ND","LEXUS","LEXUS ES300H","20190621","20230715","BLAUW","64644","sedan"
"Personenauto","T992BD","LEXUS","LEXUS ES300H","20240120","20240120","GRIJS","77810","sedan"
"Personenauto","T993BD","LEXUS","LEXUS ES300H","20230520","20230520","WIT","75810","sedan"
"Personenauto","T994BD","LEXUS","LEXUS ES300H","20230719","20230719","GRIJS","77810","sedan"
"Personenauto","X202BB","LEXUS","LEXUS ES300H","20231016","20231016","GRIJS","60959","sedan"
"Personenauto","X222LS","LEXUS","LEXUS ES300H","20231221","20231221","WIT","61795","sedan"
"Personenauto","X300LR","LEXUS","LEXUS ES300H","20231229","20231229","GRIJS","74482","sedan"
"Personenauto","X333BP","LEXUS","LEXUS ES300H","20231013","20231013","GRIJS","75810","sedan"
"Personenauto","X399TX","LEXUS","LEXUS ES300H","20240203","20240203","ZWART","61812","sedan"
"Personenauto","X401TX","LEXUS","LEXUS ES300H","20240203","20240203","GRIJS","76645","sedan"
"Personenauto","X402TX","LEXUS","LEXUS ES300H","20240203","20240203","BLAUW","78645","sedan"
"Personenauto","X422TX","LEXUS","LEXUS ES300H","20240210","20240210","GRIJS","61812","sedan"
"Personenauto","X437RD","LEXUS","LEXUS ES300H","20240111","20240111","BLAUW","68313","sedan"
"Personenauto","X448JL","LEXUS","LEXUS ES300H","20231127","20231127","GRIJS","63255","sedan"
"Personenauto","X486TJ","LEXUS","LEXUS ES300H","20240213","20240213","BLAUW","74145","sedan"
"Personenauto","X564RP","LEXUS","LEXUS ES300H","20240203","20240203","GRIJS","80747","sedan"
"Personenauto","X591LX","LEXUS","LEXUS ES300H","20231223","20231223","GRIJS","60980","sedan"
"Personenauto","X596GX","LEXUS","LEXUS ES300H","20240120","20240120","GRIJS","61810","sedan"
"Personenauto","X610FN","LEXUS","LEXUS ES300H","20190731","20231102","GRIJS","67689","sedan"
"Personenauto","X612DT","LEXUS","LEXUS ES300H","20231026","20231026","GRIJS","77810","sedan"
"Personenauto","X655KK","LEXUS","LEXUS ES300H","20240123","20240123","GRIJS","61795","sedan"
"Personenauto","X684KL","LEXUS","LEXUS ES300H","20231208","20231208","GRIJS","66740","sedan"
"Personenauto","X723JD","LEXUS","LEXUS ES300H","20231127","20231127","GRIJS","60959","sedan"
"Personenauto","X752FL","LEXUS","LEXUS ES300H","20231030","20231030","GRIJS","60959","sedan"
"Personenauto","X761DR","LEXUS","LEXUS ES300H",,,"WIT","63255","sedan"
"Personenauto","X821FG","LEXUS","LEXUS ES300H","20231026","20231026","WIT","75810","sedan"
"Personenauto","X827ZJ","LEXUS","LEXUS ES300H","20240301","20240301","ROOD","61812","sedan"
"Personenauto","X846ST","LEXUS","LEXUS ES300H","20240119","20240119","BLAUW","77813","sedan"
"Personenauto","X946PG","LEXUS","LEXUS ES300H","20240109","20240109","ZWART","60980","sedan"
"Personenauto","X954PG","LEXUS","LEXUS ES300H","20240119","20240119","BLAUW","77813","sedan"
"Personenauto","X955PG","LEXUS","LEXUS ES300H","20240127","20240127","GRIJS","60980","sedan"
"Personenauto","X956PG","LEXUS","LEXUS ES300H","20240127","20240127","ZWART","60980","sedan"
"Personenauto","X957PG","LEXUS","LEXUS ES300H","20240120","20240120","GRIJS","77813","sedan"
"Personenauto","X958PG","LEXUS","LEXUS ES300H","20240127","20240127","GRIJS","77813","sedan"
"Personenauto","X959PG","LEXUS","LEXUS ES300H","20240120","20240120","BRUIN","77813","sedan"
"Personenauto","X960PG","LEXUS","LEXUS ES300H","20240120","20240120","BLAUW","77813","sedan"
"Personenauto","X961PG","LEXUS","LEXUS ES300H","20240127","20240127","ZWART","66740","sedan"
"Personenauto","X972JR","LEXUS","LEXUS ES300H","20231221","20231221","GRIJS","60959","sedan"
"Personenauto","X976TB","LEXUS","LEXUS ES300H","20190327","20240122","BLAUW","67544","sedan"
"Personenauto","X979NS","LEXUS","LEXUS ES300H","20240104","20240104","GRIJS","61795","sedan"
"Personenauto","XB427Z","LEXUS","LEXUS ES300H","20181130","20181130","ZWART","67300","sedan"
"Personenauto","XG141S","LEXUS","LEXUS ES300H","20181227","20181227","ZWART","64450","sedan"
"Personenauto","XG142S","LEXUS","LEXUS ES300H","20181227","20181227","GROEN","64400","sedan"
"Personenauto","XG143S","LEXUS","LEXUS ES300H","20190104","20190104","GRIJS","64450","sedan"
"Personenauto","XG341J","LEXUS","LEXUS ES300H","20190308","20190308","WIT","64450","sedan"
"Personenauto","XG342J","LEXUS","LEXUS ES300H","20181227","20181227","BLAUW","64450","sedan"
"Personenauto","XG344J","LEXUS","LEXUS ES300H","20181231","20181231","ROOD","64450","sedan"
"Personenauto","XG345J","LEXUS","LEXUS ES300H","20190103","20190103","GRIJS","58995","sedan"
"Personenauto","XG469P","LEXUS","LEXUS ES300H","20181227","20181227","GRIJS","64450","sedan"
"Personenauto","XG471P","LEXUS","LEXUS ES300H","20181228","20181228","ZWART","64450","sedan"
"Personenauto","XG472P","LEXUS","LEXUS ES300H","20181227","20181227","GROEN","64400","sedan"
"Personenauto","XG473P","LEXUS","LEXUS ES300H","20181227","20181227","WIT","64450","sedan"
"Personenauto","XG477P","LEXUS","LEXUS ES300H","20181227","20181227","ZWART","64450","sedan"
"Personenauto","XG478P","LEXUS","LEXUS ES300H","20181228","20181228","WIT","64450","sedan"
"Personenauto","XH386L","LEXUS","LEXUS ES300H","20181228","20181228","BLAUW","67300","sedan"
"Personenauto","XH394L","LEXUS","LEXUS ES300H","20190102","20190102","ROOD","64450","sedan"
"Personenauto","XH976B","LEXUS","LEXUS ES300H","20181228","20181228","BLAUW","67300","sedan"
"Personenauto","XJ435Z","LEXUS","LEXUS ES300H","20190126","20190126","GROEN","67500","sedan"
"Personenauto","XJ436Z","LEXUS","LEXUS ES300H","20190118","20190118","ZWART","60150","sedan"
"Personenauto","XJ437Z","LEXUS","LEXUS ES300H","20190121","20190121","ZWART","64650","sedan"
"Personenauto","XJ477T","LEXUS","LEXUS ES300H","20190115","20190115","ZWART","51550","sedan"
"Personenauto","XK414P","LEXUS","LEXUS ES300H","20190123","20190123","BLAUW","67500","sedan"
"Personenauto","XK551N","LEXUS","LEXUS ES300H","20190122","20190122","GROEN","67500","sedan"
"Personenauto","XK663G","LEXUS","LEXUS ES300H","20190118","20190118","ZWART","64650","sedan"
"Personenauto","XL046X","LEXUS","LEXUS ES300H","20190204","20190204","ZWART","67500","sedan"
"Personenauto","XL232J","LEXUS","LEXUS ES300H","20190130","20190130","ZWART","64600","sedan"
"Personenauto","XL233J","LEXUS","LEXUS ES300H","20190130","20190130","GRIJS","67645","sedan"
"Personenauto","XL956X","LEXUS","LEXUS ES300H","20190208","20190208","ZWART","57800","sedan"
"Personenauto","XP099P","LEXUS","LEXUS ES300H","20190301","20190301","GROEN","60345","sedan"
"Personenauto","XP192F","LEXUS","LEXUS ES300H","20190227","20190227","ZWART","67500","sedan"
"Personenauto","XP471D","LEXUS","LEXUS ES300H","20190302","20190302","GRIJS","64600","sedan"
"Personenauto","XP975G","LEXUS","LEXUS ES300H","20190219","20190219","BLAUW","67500","sedan"
"Personenauto","XR370B","LEXUS","LEXUS ES300H","20190227","20190227","BLAUW","67500","sedan"
"Personenauto","XR727T","LEXUS","LEXUS ES300H","20190315","20190315","BLAUW","67500","sedan"
"Personenauto","XR944F","LEXUS","LEXUS ES300H","20190301","20190301","BLAUW","67500","sedan"
"Personenauto","XS605T","LEXUS","LEXUS ES300H","20190314","20190314","BLAUW","52800","sedan"
"Personenauto","XS608T","LEXUS","LEXUS ES300H","20190315","20190315","BLAUW","59400","sedan"
"Personenauto","XS610T","LEXUS","LEXUS ES300H","20190318","20190318","ZWART","64650","sedan"
"Personenauto","XS673N","LEXUS","LEXUS ES300H","20190314","20190314","GRIJS","52800","sedan"
"Personenauto","XT232V","LEXUS","LEXUS ES300H","20190321","20190321","GRIJS","64650","sedan"
"Personenauto","XT535S","LEXUS","LEXUS ES300H","20190430","20190430","BLAUW","52800","sedan"
"Personenauto","XT537S","LEXUS","LEXUS ES300H","20190322","20190322","GRIJS","67500","sedan"
"Personenauto","XV459S","LEXUS","LEXUS ES300H","20190401","20190401","BLAUW","52800","sedan"
"Personenauto","XV471K","LEXUS","LEXUS ES300H","20190401","20190401","ZWART","67500","sedan"
"Personenauto","XV472K","LEXUS","LEXUS ES300H","20190328","20190328","GRIJS","52800","sedan"
"Personenauto","XX088N","LEXUS","LEXUS ES300H","20190330","20190330","BLAUW","67500","sedan"
"Personenauto","XX118V","LEXUS","LEXUS ES300H","20190419","20190419","GRIJS","52800","sedan"
"Personenauto","XX160V","LEXUS","LEXUS ES300H","20190404","20190404","GRIJS","67500","sedan"
"Personenauto","XX374H","LEXUS","LEXUS ES300H","20190329","20190329","GRIJS","67500","sedan"
"Personenauto","XX935G","LEXUS","LEXUS ES300H","20190329","20190329","ZWART","58250","sedan"
"Personenauto","XZ616J","LEXUS","LEXUS ES300H","20190411","20190411","BRUIN","67500","sedan"
"Personenauto","Z019HK","LEXUS","LEXUS ES300H","20240413","20240413","GROEN","61812","sedan"
"Personenauto","Z135HF","LEXUS","LEXUS ES300H","20240404","20240404","GRIJS","61350","sedan"
"Personenauto","Z180HZ","LEXUS","LEXUS ES300H","20181231","20240418","BLAUW","66050","sedan"
"Personenauto","Z254FJ","LEXUS","LEXUS ES300H","20220628","20240321","ZWART","66024","sedan"
"Personenauto","Z277KD","LEXUS","LEXUS ES300H","20210423","20240420","BLAUW","56591","sedan"
"Personenauto","Z310DZ","LEXUS","LEXUS ES300H","20190409","20240319","GROEN","67544","sedan"
"Personenauto","Z339FZ","LEXUS","LEXUS ES300H","20240412","20240412","GRIJS","62645","sedan"
"Personenauto","Z343LZ","LEXUS","LEXUS ES300H","20240515","20240515","ZWART","61812","sedan"
"Personenauto","Z366FB","LEXUS","LEXUS ES300H","20240328","20240328","BLAUW","62645","sedan"
"Personenauto","Z525GF","LEXUS","LEXUS ES300H","20240405","20240405","GRIJS","61812","sedan"
"Personenauto","Z541FH","LEXUS","LEXUS ES300H","20240329","20240329","BLAUW","69145","sedan"
"Personenauto","Z719JZ","LEXUS","LEXUS ES300H","20240426","20240426","BLAUW","76645","sedan"
"Personenauto","ZB151G","LEXUS","LEXUS ES300H","20190418","20190418","GRIJS","64600","sedan"
"Personenauto","ZB273F","LEXUS","LEXUS ES300H","20190420","20190420","GROEN","64600","sedan"
"Personenauto","ZB581N","LEXUS","LEXUS ES300H","20190604","20190604","GRIJS","52800","sedan"
"Personenauto","ZB695Z","LEXUS","LEXUS ES300H","20190426","20190426","GRIJS","52800","sedan"
"Personenauto","ZB822R","LEXUS","LEXUS ES300H","20190424","20190424","BLAUW","67500","sedan"
"Personenauto","ZB910B","LEXUS","LEXUS ES300H","20190419","20190419","GRIJS","57800","sedan"
"Personenauto","ZB950X","LEXUS","LEXUS ES300H","20190426","20190426","ZWART","64650","sedan"
"Personenauto","ZD261S","LEXUS","LEXUS ES300H","20190503","20190503","ZWART","67500","sedan"
"Personenauto","ZD670J","LEXUS","LEXUS ES300H","20190430","20190430","ZWART","60150","sedan"
"Personenauto","ZD681J","LEXUS","LEXUS ES300H","20190509","20190509","GROEN","67500","sedan"
"Personenauto","ZD687J","LEXUS","LEXUS ES300H","20190430","20190430","BLAUW","52800","sedan"
"Personenauto","ZD762D","LEXUS","LEXUS ES300H","20190506","20190506","GROEN","67500","sedan"
"Personenauto","ZD764S","LEXUS","LEXUS ES300H","20190514","20190514","GROEN","52800","sedan"
"Personenauto","ZF054B","LEXUS","LEXUS ES300H","20190503","20190503","WIT","64650","sedan"
"Personenauto","ZF225P","LEXUS","LEXUS ES300H","20190510","20190510","GRIJS","67500","sedan"
"Personenauto","ZF257Z","LEXUS","LEXUS ES300H","20190525","20190525","GRIJS","67500","sedan"
"Personenauto","ZG833F","LEXUS","LEXUS ES300H","20190516","20190516","ROOD","64600","sedan"
"Personenauto","ZG841F","LEXUS","LEXUS ES300H","20190617","20190617","ZWART","52800","sedan"
"Personenauto","ZH007K","LEXUS","LEXUS ES300H","20190529","20190529","ZWART","67500","sedan"
"Personenauto","ZH306B","LEXUS","LEXUS ES300H","20190607","20190607","GRIJS","52800","sedan"
"Personenauto","ZH995F","LEXUS","LEXUS ES300H","20190528","20190528","BLAUW","57800","sedan"
"Personenauto","ZJ094D","LEXUS","LEXUS ES300H","20190603","20190603","GRIJS","67500","sedan"
"Personenauto","ZJ095D","LEXUS","LEXUS ES300H","20190607","20190607","BLAUW","67500","sedan"
"Personenauto","ZJ096D","LEXUS","LEXUS ES300H","20190607","20190607","ZWART","67500","sedan"
"Personenauto","ZK052S","LEXUS","LEXUS ES300H","20190620","20190620","GRIJS","52845","sedan"
"Personenauto","ZK057P","LEXUS","LEXUS ES300H","20190617","20190617","BLAUW","58295","sedan"
"Personenauto","ZK343G","LEXUS","LEXUS ES300H","20190614","20190614","GROEN","64645","sedan"
"Personenauto","ZK574S","LEXUS","LEXUS ES300H","20190618","20190618","BLAUW","58295","sedan"
"Personenauto","ZL504R","LEXUS","LEXUS ES300H","20190629","20190629","WIT","58295","sedan"
"Personenauto","ZL634T","LEXUS","LEXUS ES300H","20190627","20190627","BLAUW","67545","sedan"
"Personenauto","ZL635T","LEXUS","LEXUS ES300H","20190702","20190702","GRIJS","66295","sedan"
"Personenauto","ZL843P","LEXUS","LEXUS ES300H","20190702","20190702","BLAUW","52845","sedan"
