"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR23LS","FFB FELDBINDER","TSA 35.3","20180905","20180905","N.v.t.",,"tankwagen"
"Oplegger","OR25LS","FFB FELDBINDER","TSA 35.3","20180905","20180905","N.v.t.",,"tankwagen"
"Oplegger","OR26YZ","FFB FELDBINDER","EUT 40.3","20090401","20190704","N.v.t.",,"tankwagen"
"Oplegger","OR27LS","FFB FELDBINDER","TSA 35.3","20180905","20180905","N.v.t.",,"tankwagen"
"Oplegger","OR28LS","FFB FELDBINDER","TSA 35.3","20180905","20180905","N.v.t.",,"tankwagen"
"Oplegger","OR30LH","FFB FELDBINDER","TSA 35.3","20180809","20180809","N.v.t.",,"tankwagen"
"Oplegger","OR30YD","FFB FELDBINDER","EUT 35.3","20190613","20190613","N.v.t.",,"tankwagen"
"Oplegger","OR32FF","FFB FELDBINDER","EUT 40.3","20180202","20180202","N.v.t.",,"tankwagen"
"Oplegger","OR32LH","FFB FELDBINDER","TSA 35.3","20180809","20180809","N.v.t.",,"tankwagen"
"Oplegger","OR33KH","FFB FELDBINDER","EUT 46.3","20180627","20180627","N.v.t.",,"tankwagen"
"Oplegger","OR33YD","FFB FELDBINDER","EUT 35.3","20190613","20190613","N.v.t.",,"tankwagen"
"Oplegger","OR34KH","FFB FELDBINDER","EUT 46.3","20180627","20180627","N.v.t.",,"tankwagen"
"Oplegger","OR34LG","FFB FELDBINDER","KIP","20170621","20180802","N.v.t.",,"tankwagen"
"Oplegger","OR34LH","FFB FELDBINDER","TSA 35.3","20180809","20180809","N.v.t.",,"tankwagen"
"Oplegger","OR35XX","FFB FELDBINDER","EUT 54.3","20190510","20190510","N.v.t.",,"tankwagen"
"Oplegger","OR38BZ","FFB FELDBINDER","KIP 63.3","20180108","20180108","N.v.t.",,"tankwagen"
"Oplegger","OR39FZ","FFB FELDBINDER","KIP 63.3","20180319","20180319","N.v.t.",,"tankwagen"
"Oplegger","OR39TB","FFB FELDBINDER","EUT 46.3","20190131","20190131","N.v.t.",,"tankwagen"
"Oplegger","OR41FZ","FFB FELDBINDER","KIP 63.3","20180319","20180319","N.v.t.",,"tankwagen"
"Oplegger","OR41KH","FFB FELDBINDER","EUT 46.3","20180727","20180727","N.v.t.",,"tankwagen"
"Oplegger","OR41YK","FFB FELDBINDER","KIP 63.3","20190606","20190606","N.v.t.",,"tankwagen"
"Oplegger","OR42YK","FFB FELDBINDER","KIP 63.3","20190606","20190606","N.v.t.",,"tankwagen"
"Oplegger","OR46FF","FFB FELDBINDER","EUT 40.3","20180202","20180202","N.v.t.",,"tankwagen"
"Oplegger","OR50ZR","FFB FELDBINDER","KIP","20140616","20190822","N.v.t.",,"tankwagen"
"Oplegger","OR54FF","FFB FELDBINDER","EUT 40.3","20180202","20180202","N.v.t.",,"tankwagen"
"Oplegger","OR57BF","FFB FELDBINDER","KIP 38.3","20171204","20171204","N.v.t.",,"tankwagen"
"Oplegger","OR58JP","FFB FELDBINDER","KIP","20170106","20180618","N.v.t.",,"tankwagen"
"Oplegger","OR60LK","FFB FELDBINDER","EUT 60.3","20180816","20180816","N.v.t.",,"tankwagen"
"Oplegger","OR61LK","FFB FELDBINDER","EUT 60.3","20180816","20180816","N.v.t.",,"tankwagen"
"Oplegger","OR62LG","FFB FELDBINDER","EUT","20161117","20180803","N.v.t.",,"tankwagen"
"Oplegger","OR62LK","FFB FELDBINDER","EUT 61.3","20180816","20180816","N.v.t.",,"tankwagen"
"Oplegger","OR65ZR","FFB FELDBINDER","EUT 54.3","20190906","20190906","N.v.t.",,"tankwagen"
"Oplegger","OR66FB","FFB FELDBINDER","EUT 35.3","20180130","20180130","N.v.t.",,"tankwagen"
"Oplegger","OR66LK","FFB FELDBINDER","EUT 61.3","20180827","20180827","N.v.t.",,"tankwagen"
"Oplegger","OR71KN","FFB FELDBINDER","EUT 46.3","20180705","20180705","N.v.t.",,"tankwagen"
"Oplegger","OR73LZ","FFB FELDBINDER","KIP 63.3","20180917","20180917","N.v.t.",,"tankwagen"
"Oplegger","OR74KN","FFB FELDBINDER","EUT 46.3","20180705","20180705","N.v.t.",,"tankwagen"
"Oplegger","OR74ZY","FFB FELDBINDER","KIP","20140616","20190909","N.v.t.",,"tankwagen"
"Oplegger","OR75KN","FFB FELDBINDER","EUT 46.3","20180705","20180705","N.v.t.",,"tankwagen"
"Oplegger","OR76KN","FFB FELDBINDER","EUT 46.3","20180705","20180705","N.v.t.",,"tankwagen"
"Oplegger","OR77ZN","FFB FELDBINDER","KIP","20140528","20190813","N.v.t.",,"tankwagen"
"Oplegger","OR78LD","FFB FELDBINDER","EUT 40.3","20180801","20180801","N.v.t.",,"tankwagen"
"Oplegger","OR78LY","FFB FELDBINDER","EUT","20180911","20180911","N.v.t.",,"tankwagen"
"Oplegger","OR85LV","FFB FELDBINDER","EUT 35.3","20180911","20180911","N.v.t.",,"tankwagen"
"Oplegger","OR87KK","FFB FELDBINDER","KIP 63.3","20180704","20180704","N.v.t.",,"tankwagen"
"Oplegger","OR88BY","FFB FELDBINDER","KIP 63.3","20180115","20180115","N.v.t.",,"tankwagen"
"Oplegger","OR89FJ","FFB FELDBINDER","TEUT 31.3-2/1","20070215","20180131","N.v.t.",,"tankwagen"
"Oplegger","OR89KK","FFB FELDBINDER","KIP 63.3","20180704","20180704","N.v.t.",,"tankwagen"
"Oplegger","OR89SV","FFB FELDBINDER","EUT 43.3","20190205","20190205","N.v.t.",,"tankwagen"
"Oplegger","OR90BF","FFB FELDBINDER","KIP 63.3","20171211","20171211","N.v.t.",,"tankwagen"
"Oplegger","OR90BY","FFB FELDBINDER","KIP 63.3","20180115","20180115","N.v.t.",,"tankwagen"
"Oplegger","OR91KK","FFB FELDBINDER","KIP 63.3","20180704","20180704","N.v.t.",,"tankwagen"
"Oplegger","OR94KK","FFB FELDBINDER","KIP 63.3","20180704","20180704","N.v.t.",,"tankwagen"
"Oplegger","OR95PL","FFB FELDBINDER","EUT 46.3","20181109","20181109","N.v.t.",,"tankwagen"
"Oplegger","OR96PL","FFB FELDBINDER","KIP 63.3","20181010","20181106","N.v.t.",,"tankwagen"
"Oplegger","OR97SN","FFB FELDBINDER","EUT 40.3","20190124","20190124","N.v.t.",,"tankwagen"
"Oplegger","OR97YS","FFB FELDBINDER","EUT 35.3","20190619","20190619","N.v.t.",,"tankwagen"
"Oplegger","OR98SN","FFB FELDBINDER","EUT 40.3","20190124","20190124","N.v.t.",,"tankwagen"
"Oplegger","OS01FF","FFB FELDBINDER","EUT","20171207","20200103","N.v.t.",,"tankwagen"
"Oplegger","OS01FL","FFB FELDBINDER","KIP","20150428","20200115","N.v.t.",,"tankwagen"
"Oplegger","OS06FV","FFB FELDBINDER","KIP","20080924","20200127","N.v.t.",,"tankwagen"
"Oplegger","OS08RD","FFB FELDBINDER","EUT 46.3","20210301","20210301","N.v.t.",,"tankwagen"
"Oplegger","OS09BJ","FFB FELDBINDER","EUT 61.3","20191024","20191024","N.v.t.",,"tankwagen"
"Oplegger","OS10ZT","FFB FELDBINDER","TSA 34.3","20211123","20211123","N.v.t.",,"tankwagen"
"Oplegger","OS11LB","FFB FELDBINDER","EUT 37.3","20081104","20201002","N.v.t.",,"tankwagen"
"Oplegger","OS12FS","FFB FELDBINDER","KIP 60.3","20060217","20200122","N.v.t.",,"tankwagen"
"Oplegger","OS13YG","FFB FELDBINDER","EUT 46.3","20210927","20210927","N.v.t.",,"tankwagen"
"Oplegger","OS17GF","FFB FELDBINDER","TSA 31.3","20200212","20200212","N.v.t.",,"tankwagen"
"Oplegger","OS22DK","FFB FELDBINDER","KIP","20140526","20191115","N.v.t.",,"tankwagen"
"Oplegger","OS22XZ","FFB FELDBINDER","EUT 40.3","20210915","20210915","N.v.t.",,"tankwagen"
"Oplegger","OS24PF","FFB FELDBINDER","EUT 40.3","20210126","20210126","N.v.t.",,"tankwagen"
"Oplegger","OS25ZT","FFB FELDBINDER","EUT 43.3","20211123","20211123","N.v.t.",,"tankwagen"
"Oplegger","OS26FD","FFB FELDBINDER","EUT 46.3","20200106","20200106","N.v.t.",,"tankwagen"
"Oplegger","OS27FD","FFB FELDBINDER","EUT 46.3","20200106","20200106","N.v.t.",,"tankwagen"
"Oplegger","OS28FD","FFB FELDBINDER","EUT 46.3","20200106","20200106","N.v.t.",,"tankwagen"
"Oplegger","OS30BS","FFB FELDBINDER","KIP","20140616","20191015","N.v.t.",,"tankwagen"
"Oplegger","OS30YV","FFB FELDBINDER","TSA 34.3","20211020","20211020","N.v.t.",,"tankwagen"
"Oplegger","OS31FD","FFB FELDBINDER","EUT 46.3","20200106","20200106","N.v.t.",,"tankwagen"
"Oplegger","OS31FL","FFB FELDBINDER","KIP","20080104","20200116","N.v.t.",,"tankwagen"
"Oplegger","OS31YV","FFB FELDBINDER","TSA 34.3","20211020","20211020","N.v.t.",,"tankwagen"
"Oplegger","OS32FL","FFB FELDBINDER","KIP","20070514","20200116","N.v.t.",,"tankwagen"
"Oplegger","OS32VJ","FFB FELDBINDER","EUT 46.3","20210706","20210706","N.v.t.",,"tankwagen"
"Oplegger","OS32ZT","FFB FELDBINDER","EUT 43.3","20211123","20211123","N.v.t.",,"tankwagen"
"Oplegger","OS33HK","FFB FELDBINDER","EUT 35.3","20200408","20200408","N.v.t.",,"tankwagen"
"Oplegger","OS33LT","FFB FELDBINDER","KIP 63.3","20201112","20201112","N.v.t.",,"tankwagen"
"Oplegger","OS35LT","FFB FELDBINDER","KIP 63.3","20201112","20201112","N.v.t.",,"tankwagen"
"Oplegger","OS36DG","FFB FELDBINDER","KIP","20140616","20191108","N.v.t.",,"tankwagen"
"Oplegger","OS36LT","FFB FELDBINDER","KIP 63.3","20201112","20201112","N.v.t.",,"tankwagen"
"Oplegger","OS36XH","FFB FELDBINDER","KIP 52.3","20210831","20210831","N.v.t.",,"tankwagen"
"Oplegger","OS37DJ","FFB FELDBINDER","KIP 63.3","20190111","20191113","N.v.t.",,"tankwagen"
"Oplegger","OS37XH","FFB FELDBINDER","KIP 52.3","20210831","20210831","N.v.t.",,"tankwagen"
"Oplegger","OS38NG","FFB FELDBINDER","KIP","20160905","20201204","N.v.t.",,"tankwagen"
"Oplegger","OS38XH","FFB FELDBINDER","EUT 40.3","20210810","20210810","N.v.t.",,"tankwagen"
"Oplegger","OS39BJ","FFB FELDBINDER","EUT 46.3","20191008","20191008","N.v.t.",,"tankwagen"
"Oplegger","OS40FR","FFB FELDBINDER","KIP 63.3","20170222","20200121","N.v.t.",,"tankwagen"
"Oplegger","OS43XH","FFB FELDBINDER","EUT 35.3","20210824","20210824","N.v.t.",,"tankwagen"
"Oplegger","OS44BK","FFB FELDBINDER","EUT 46.3","20191008","20191008","N.v.t.",,"tankwagen"
"Oplegger","OS44KZ","FFB FELDBINDER","EUT 32.3","20201001","20201001","N.v.t.",,"tankwagen"
"Oplegger","OS47DT","FFB FELDBINDER","EUT 43.3","20191210","20191210","N.v.t.",,"tankwagen"
"Oplegger","OS47NG","FFB FELDBINDER","FELDBINDER","20081104","20201204","N.v.t.",,"tankwagen"
"Oplegger","OS47PB","FFB FELDBINDER","EUT 46.3","20210120","20210120","N.v.t.",,"tankwagen"
"Oplegger","OS48DT","FFB FELDBINDER","EUT 43.3","20191210","20191210","N.v.t.",,"tankwagen"
"Oplegger","OS48PB","FFB FELDBINDER","EUT 46.3","20210120","20210120","N.v.t.",,"tankwagen"
"Oplegger","OS55JH","FFB FELDBINDER","EUT 40.3","20200612","20200612","N.v.t.",,"tankwagen"
"Oplegger","OS56JH","FFB FELDBINDER","EUT 40.3","20200612","20200612","N.v.t.",,"tankwagen"
"Oplegger","OS58JJ","FFB FELDBINDER","TSA 36.3","20200611","20200611","N.v.t.",,"tankwagen"
"Oplegger","OS61DR","FFB FELDBINDER","TSA 36.3","20191204","20191204","N.v.t.",,"tankwagen"
"Oplegger","OS61GN","FFB FELDBINDER","TSA 31.3","20200302","20200302","N.v.t.",,"tankwagen"
"Oplegger","OS61TP","FFB FELDBINDER","EUT 56.3","20210602","20210602","N.v.t.",,"tankwagen"
"Oplegger","OS62GN","FFB FELDBINDER","TSA 31.3","20200302","20200302","N.v.t.",,"tankwagen"
"Oplegger","OS63RJ","FFB FELDBINDER","KIP 45.3","20190912","20210309","N.v.t.",,"tankwagen"
"Oplegger","OS67FV","FFB FELDBINDER","KIP","20080924","20200128","N.v.t.",,"tankwagen"
"Oplegger","OS68XN","FFB FELDBINDER","KIP 60.3","20210825","20210825","N.v.t.",,"tankwagen"
"Oplegger","OS69XN","FFB FELDBINDER","KIP 60.3","20210825","20210825","N.v.t.",,"tankwagen"
"Oplegger","OS70LZ","FFB FELDBINDER","TSA 36.3","20201127","20201127","N.v.t.",,"tankwagen"
"Oplegger","OS71XN","FFB FELDBINDER","KIP 60.3","20210825","20210825","N.v.t.",,"tankwagen"
"Oplegger","OS75BF","FFB FELDBINDER","EUT","20190920","20190920","N.v.t.",,"tankwagen"
"Oplegger","OS75RP","FFB FELDBINDER","EUT 46.3","20210317","20210317","N.v.t.",,"tankwagen"
"Oplegger","OS75YY","FFB FELDBINDER","KIP 60.3","20211020","20211020","N.v.t.",,"tankwagen"
"Oplegger","OS77HF","FFB FELDBINDER","TEUT 35.3","20200327","20200327","N.v.t.",,"tankwagen"
"Oplegger","OS79LN","FFB FELDBINDER","EUT 46.3","20201103","20201103","N.v.t.",,"tankwagen"
"Oplegger","OS79YZ","FFB FELDBINDER","KIP 38.3","20211025","20211025","N.v.t.",,"tankwagen"
"Oplegger","OS80FZ","FFB FELDBINDER","KIP 38.3","20200224","20200224","N.v.t.",,"tankwagen"
"Oplegger","OS80LN","FFB FELDBINDER","EUT 40.3","20201117","20201117","N.v.t.",,"tankwagen"
"Oplegger","OS81GN","FFB FELDBINDER","TEUT 35.3","20200302","20200302","N.v.t.",,"tankwagen"
"Oplegger","OS82BT","FFB FELDBINDER","KIP","20150604","20191010","N.v.t.",,"tankwagen"
"Oplegger","OS86BH","FFB FELDBINDER","EUT 40.3","20191011","20191011","N.v.t.",,"tankwagen"
"Oplegger","OS88GZ","FFB FELDBINDER","KIP 60.3","20200318","20200318","N.v.t.",,"tankwagen"
"Oplegger","OS90GZ","FFB FELDBINDER","KIP 60.3","20200318","20200318","N.v.t.",,"tankwagen"
"Oplegger","OS90JG","FFB FELDBINDER","KIP 60.3","20200707","20200707","N.v.t.",,"tankwagen"
"Oplegger","OS92HX","FFB FELDBINDER","KIP 60.3","20200514","20200514","N.v.t.",,"tankwagen"
"Oplegger","OS92LF","FFB FELDBINDER","N/A","20201022","20201022","N.v.t.",,"tankwagen"
"Oplegger","OS93HX","FFB FELDBINDER","KIP 60.3","20200514","20200514","N.v.t.",,"tankwagen"
"Oplegger","OS93LF","FFB FELDBINDER","EUT 32.3","20201014","20201014","N.v.t.",,"tankwagen"
"Oplegger","OS94HX","FFB FELDBINDER","KIP 60.3","20200514","20200514","N.v.t.",,"tankwagen"
"Oplegger","OS95HX","FFB FELDBINDER","KIP 60.3","20200514","20200514","N.v.t.",,"tankwagen"
"Oplegger","OS95LF","FFB FELDBINDER","EUT 32.3","20201014","20201014","N.v.t.",,"tankwagen"
"Oplegger","OS97HH","FFB FELDBINDER","KIP 63.3","20200403","20200403","N.v.t.",,"tankwagen"
"Oplegger","OS97PX","FFB FELDBINDER","EUT 62.3","20210223","20210223","N.v.t.",,"tankwagen"
"Oplegger","OT01XD","FFB FELDBINDER","EUT 40.3","20230424","20230424","N.v.t.",,"tankwagen"
"Oplegger","OT02GR","FFB FELDBINDER","KIP 57.3","20220406","20220406","N.v.t.",,"tankwagen"
"Oplegger","OT02SH","FFB FELDBINDER","KIP 60.3","20230110","20230110","N.v.t.",,"tankwagen"
"Oplegger","OT02ZB","FFB FELDBINDER","KIP 48.3","20230707","20230707","N.v.t.",,"tankwagen"
"Oplegger","OT03ZJ","FFB FELDBINDER","EUT 46.3","20230712","20230712","N.v.t.",,"tankwagen"
"Oplegger","OT04XY","FFB FELDBINDER","KIP 63.3","20230519","20230519","N.v.t.",,"tankwagen"
"Oplegger","OT05BK","FFB FELDBINDER","EUT 37.3","20211216","20211216","N.v.t.",,"tankwagen"
"Oplegger","OT05XY","FFB FELDBINDER","KIP 63.3","20230519","20230519","N.v.t.",,"tankwagen"
"Oplegger","OT06BK","FFB FELDBINDER","EUT 37.3","20211216","20211216","N.v.t.",,"tankwagen"
"Oplegger","OT06XY","FFB FELDBINDER","KIP 63.3","20230519","20230519","N.v.t.",,"tankwagen"
"Oplegger","OT11DN","FFB FELDBINDER","EUT 60.3","20220125","20220125","N.v.t.",,"tankwagen"
"Oplegger","OT17XK","FFB FELDBINDER","KIP 45.3","20230425","20230425","N.v.t.",,"tankwagen"
"Oplegger","OT21VN","FFB FELDBINDER","KIP","20160411","20230320","N.v.t.",,"tankwagen"
"Oplegger","OT22GX","FFB FELDBINDER","KIP 63.3","20220425","20220425","N.v.t.",,"tankwagen"
"Oplegger","OT22VN","FFB FELDBINDER","KIP","20150902","20230320","N.v.t.",,"tankwagen"
"Oplegger","OT24GX","FFB FELDBINDER","KIP 63.3","20220425","20220425","N.v.t.",,"tankwagen"
"Oplegger","OT24HF","FFB FELDBINDER","KIP 63.3","20220428","20220428","N.v.t.",,"tankwagen"
"Oplegger","OT24TR","FFB FELDBINDER","KIP 63.3","20230222","20230222","N.v.t.",,"tankwagen"
"Oplegger","OT25HF","FFB FELDBINDER","KIP 63.3","20220428","20220428","N.v.t.",,"tankwagen"
"Oplegger","OT25TR","FFB FELDBINDER","KIP 63.3","20230222","20230222","N.v.t.",,"tankwagen"
"Oplegger","OT28YB","FFB FELDBINDER","KIP","20160531","20230523","N.v.t.",,"tankwagen"
"Oplegger","OT29YB","FFB FELDBINDER","KIP","20160411","20230523","N.v.t.",,"tankwagen"
"Oplegger","OT30PS","FFB FELDBINDER","KIP 60.3","20221114","20221114","N.v.t.",,"tankwagen"
"Oplegger","OT31YB","FFB FELDBINDER","KIP","20160531","20230523","N.v.t.",,"tankwagen"
"Oplegger","OT34BS","FFB FELDBINDER","EUT 37.3","20211224","20211224","N.v.t.",,"tankwagen"
"Oplegger","OT37ZZ","FFB FELDBINDER","KIP 48.3","20230830","20230830","N.v.t.",,"tankwagen"
"Oplegger","OT38KP","FFB FELDBINDER","KIP","20140128","20220707","N.v.t.",,"tankwagen"
"Oplegger","OT38YB","FFB FELDBINDER","KIP","20161026","20230523","N.v.t.",,"tankwagen"
"Oplegger","OT39TB","FFB FELDBINDER","TEUT 35.3","20230201","20230201","N.v.t.",,"tankwagen"
"Oplegger","OT39YZ","FFB FELDBINDER","EUT 46.3","20230630","20230630","N.v.t.",,"tankwagen"
"Oplegger","OT39ZY","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT39ZZ","FFB FELDBINDER","KIP 48.3","20230830","20230830","N.v.t.",,"tankwagen"
"Oplegger","OT41FS","FFB FELDBINDER","EUT 37.3","20220303","20220303","N.v.t.",,"tankwagen"
"Oplegger","OT41YZ","FFB FELDBINDER","EUT 46.3","20230630","20230630","N.v.t.",,"tankwagen"
"Oplegger","OT48ZN","FFB FELDBINDER","KIP 48.3","20230726","20230726","N.v.t.",,"tankwagen"
"Oplegger","OT49PN","FFB FELDBINDER","KIP 60.3","20221108","20221108","N.v.t.",,"tankwagen"
"Oplegger","OT50PN","FFB FELDBINDER","KIP 60.3","20221108","20221108","N.v.t.",,"tankwagen"
"Oplegger","OT50TT","FFB FELDBINDER","KIP 45.3","20210831","20230220","N.v.t.",,"tankwagen"
"Oplegger","OT50ZH","FFB FELDBINDER","KIP 60.3","20230711","20230711","N.v.t.",,"tankwagen"
"Oplegger","OT50ZN","FFB FELDBINDER","KIP 48.3","20230726","20230726","N.v.t.",,"tankwagen"
"Oplegger","OT51PN","FFB FELDBINDER","KIP 60.3","20221108","20221108","N.v.t.",,"tankwagen"
"Oplegger","OT51ZH","FFB FELDBINDER","KIP 60.3","20230711","20230711","N.v.t.",,"tankwagen"
"Oplegger","OT52PN","FFB FELDBINDER","KIP 60.3","20221108","20221108","N.v.t.",,"tankwagen"
"Oplegger","OT52ZH","FFB FELDBINDER","KIP 60.3","20230711","20230711","N.v.t.",,"tankwagen"
"Oplegger","OT54PN","FFB FELDBINDER","KIP 60.3","20221108","20221108","N.v.t.",,"tankwagen"
"Oplegger","OT55TL","FFB FELDBINDER","KIP 63.3","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT56TL","FFB FELDBINDER","KIP 63.3","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT57TL","FFB FELDBINDER","KIP 63.3","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT59TL","FFB FELDBINDER","KIP 63.3","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT59XK","FFB FELDBINDER","EUT","20160630","20230504","N.v.t.",,"tankwagen"
"Oplegger","OT60PZ","FFB FELDBINDER","KIP 60.3","20221125","20221125","N.v.t.",,"tankwagen"
"Oplegger","OT60TL","FFB FELDBINDER","KIP 63.3","20230215","20230215","N.v.t.",,"tankwagen"
"Oplegger","OT60YB","FFB FELDBINDER","KIP 60.3","20180201","20230524","N.v.t.",,"tankwagen"
"Oplegger","OT62HD","FFB FELDBINDER","EUT 46.3","20220504","20220504","N.v.t.",,"tankwagen"
"Oplegger","OT63VG","FFB FELDBINDER","KIP","20150302","20230308","N.v.t.",,"tankwagen"
"Oplegger","OT64XP","FFB FELDBINDER","KIP 63.3","20230502","20230502","N.v.t.",,"tankwagen"
"Oplegger","OT65NR","FFB FELDBINDER","EUT 46.3","20221010","20221010","N.v.t.",,"tankwagen"
"Oplegger","OT65XP","FFB FELDBINDER","KIP 63.3","20230502","20230502","N.v.t.",,"tankwagen"
"Oplegger","OT66PZ","FFB FELDBINDER","KIP 60.3","20221125","20221125","N.v.t.",,"tankwagen"
"Oplegger","OT67NR","FFB FELDBINDER","EUT 46.3","20221010","20221010","N.v.t.",,"tankwagen"
"Oplegger","OT67PZ","FFB FELDBINDER","KIP 60.3","20221125","20221125","N.v.t.",,"tankwagen"
"Oplegger","OT69FS","FFB FELDBINDER","KIP 63.3","20211207","20220303","N.v.t.",,"tankwagen"
"Oplegger","OT73GF","FFB FELDBINDER","KIP 52.3","20220325","20220325","N.v.t.",,"tankwagen"
"Oplegger","OT74GF","FFB FELDBINDER","KIP 52.3","20220325","20220325","N.v.t.",,"tankwagen"
"Oplegger","OT74RK","FFB FELDBINDER","KIP 60.3","20221213","20221213","N.v.t.",,"tankwagen"
"Oplegger","OT76RK","FFB FELDBINDER","KIP 60.3","20221213","20221213","N.v.t.",,"tankwagen"
"Oplegger","OT77RK","FFB FELDBINDER","KIP 60.3","20221213","20221213","N.v.t.",,"tankwagen"
"Oplegger","OT78FJ","FFB FELDBINDER","EUT 37.3","20220222","20220222","N.v.t.",,"tankwagen"
"Oplegger","OT78RK","FFB FELDBINDER","KIP 60.3","20221213","20221213","N.v.t.",,"tankwagen"
"Oplegger","OT79FJ","FFB FELDBINDER","EUT 37.3","20220222","20220222","N.v.t.",,"tankwagen"
"Oplegger","OT80ZV","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT81ZV","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT82ZV","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT83ZV","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT96SG","FFB FELDBINDER","KIP 60.3","20230110","20230110","N.v.t.",,"tankwagen"
"Oplegger","OT97GP","FFB FELDBINDER","KIP 63.3","20220414","20220414","N.v.t.",,"tankwagen"
"Oplegger","OT97SG","FFB FELDBINDER","KIP 60.3","20230110","20230110","N.v.t.",,"tankwagen"
"Oplegger","OT97ZX","FFB FELDBINDER","EUT 46.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT98SG","FFB FELDBINDER","KIP 60.3","20230110","20230110","N.v.t.",,"tankwagen"
"Oplegger","OT98ZX","FFB FELDBINDER","EUT 46.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","OT99SG","FFB FELDBINDER","KIP 60.3","20230110","20230110","N.v.t.",,"tankwagen"
"Oplegger","OV02DS","FFB FELDBINDER","EUT 43.3","20231121","20231121","N.v.t.",,"tankwagen"
"Oplegger","OV05FK","FFB FELDBINDER","KIP 63.3","20240110","20240110","N.v.t.",,"tankwagen"
"Oplegger","OV07GL","FFB FELDBINDER","TSA 31.3","20240301","20240301","N.v.t.",,"tankwagen"
"Oplegger","OV08GL","FFB FELDBINDER","TSA 31.3","20240301","20240301","N.v.t.",,"tankwagen"
"Oplegger","OV12BD","FFB FELDBINDER","KIP 63.3","20230831","20230831","N.v.t.",,"tankwagen"
"Oplegger","OV12DZ","FFB FELDBINDER","EUT 40.3","20231207","20231207","N.v.t.",,"tankwagen"
"Oplegger","OV13BD","FFB FELDBINDER","KIP 63.3","20230831","20230831","N.v.t.",,"tankwagen"
"Oplegger","OV14DT","FFB FELDBINDER","EUT 43.3","20231124","20231124","N.v.t.",,"tankwagen"
"Oplegger","OV31FV","FFB FELDBINDER","EUT","20210212","20240126","N.v.t.",,"tankwagen"
"Oplegger","OV44DZ","FFB FELDBINDER","KIP 63.3","20231208","20231208","N.v.t.",,"tankwagen"
"Oplegger","OV61FR","FFB FELDBINDER","KIP 60.3","20240124","20240124","N.v.t.",,"tankwagen"
"Oplegger","OV62FR","FFB FELDBINDER","KIP 60.3","20240213","20240213","N.v.t.",,"tankwagen"
"Oplegger","OV63FR","FFB FELDBINDER","KIP 60.3","20240213","20240213","N.v.t.",,"tankwagen"
"Oplegger","OV64FR","FFB FELDBINDER","KIP 60.3","20240213","20240213","N.v.t.",,"tankwagen"
"Oplegger","OV65FR","FFB FELDBINDER","KIP 60.3","20240213","20240213","N.v.t.",,"tankwagen"
"Oplegger","OV72GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV73DH","FFB FELDBINDER","EUT 35.3","20231108","20231108","N.v.t.",,"tankwagen"
"Oplegger","OV76GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV78GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV81GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV82HT","FFB FELDBINDER","EUT 56.3","20240514","20240514","N.v.t.",,"tankwagen"
"Oplegger","OV83GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV88GV","FFB FELDBINDER","KIP 60.3","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV88HK","FFB FELDBINDER","TSA 34.3","20240419","20240419","N.v.t.",,"tankwagen"
"Oplegger","OV99DJ","FFB FELDBINDER","EUT 35.3","20231108","20231108","N.v.t.",,"tankwagen"
"Oplegger","OR36KH","FFB FELDBINDER","EUT 46.3","20180727","20180727","N.v.t.",,"tankwagen"
"Oplegger","OR38KH","FFB FELDBINDER","EUT 46.3","20180727","20180727","N.v.t.",,"tankwagen"
"Oplegger","OS06GX","FFB FELDBINDER","KIP 60.3","20200311","20200311","N.v.t.",,"tankwagen"
"Oplegger","OL47HD","FFB FELDBINDER","EUT","20110307","20110307","N.v.t.",,"tankwagen"
