"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZRJ13","OPEL","CORSA-E","20150305","20150305","GRIJS","17680","coupe"
"Personenauto","7ZRJ18","OPEL","CORSA-E","20150302","20150302","WIT","19567","coupe"
"Personenauto","7ZRJ22","OPEL","CORSA-E","20150306","20150306","GRIJS","18022","coupe"
"Personenauto","7ZRJ32","OPEL","CORSA-E","20150227","20150227","ZWART","17084","coupe"
"Personenauto","7ZRJ36","OPEL","CORSA-E","20150305","20150305","GRIJS","16614","coupe"
"Personenauto","7ZRJ37","OPEL","CORSA-E","20150303","20150303","ZWART","17084","coupe"
"Personenauto","7ZRV07","OPEL","CORSA-E","20150306","20150306","GRIJS","21484","coupe"
"Personenauto","7ZRV33","OPEL","CORSA-E","20150311","20150311","ROOD","18012","coupe"
"Personenauto","7ZRV39","OPEL","CORSA-E","20150311","20150311","GEEL","22725","coupe"
"Personenauto","7ZRV40","OPEL","CORSA-E","20150309","20150309","GRIJS","18984","coupe"
"Personenauto","7ZRV41","OPEL","CORSA-E","20150317","20150317","ROOD","19085","coupe"
"Personenauto","7ZRV70","OPEL","CORSA-E","20150306","20150306","ROOD","18892","coupe"
"Personenauto","7ZRV71","OPEL","CORSA-E","20150306","20150306","ROOD","19994","coupe"
"Personenauto","7ZRV78","OPEL","CORSA-E","20150306","20150306","ROOD","20379","coupe"
"Personenauto","7ZRV81","OPEL","CORSA-E","20150310","20150310","ROOD","17009","coupe"
"Personenauto","7ZSH59","OPEL","CORSA-E","20150313","20150313","ROOD","18012","coupe"
"Personenauto","7ZSH67","OPEL","CORSA-E","20150313","20150313","ZWART","17084","coupe"
"Personenauto","7ZSH86","OPEL","CORSA-E","20150313","20150313","ROOD","18012","coupe"
"Personenauto","7ZSK42","OPEL","CORSA-E","20150313","20150313","GRIJS","17084","coupe"
"Personenauto","7ZSK51","OPEL","CORSA-E","20150317","20150317","WIT","16484","coupe"
"Personenauto","7ZSK52","OPEL","CORSA-E","20150317","20150317","GRIJS","17084","coupe"
"Personenauto","7ZSK64","OPEL","CORSA-E","20150313","20150313","WIT","17422","coupe"
"Personenauto","7ZSK85","OPEL","CORSA-E","20150317","20150317","ZWART","20280","coupe"
"Personenauto","7ZSK88","OPEL","CORSA-E","20150314","20150314","WIT","17422","coupe"
"Personenauto","7ZST04","OPEL","CORSA-E","20150320","20150320","GRIJS","17380","coupe"
"Personenauto","7ZST16","OPEL","CORSA-E","20150320","20150320","GRIJS","17084","coupe"
"Personenauto","7ZST28","OPEL","CORSA-E","20150319","20150319","WIT","17384","coupe"
"Personenauto","7ZST31","OPEL","CORSA-E","20150319","20150319","GROEN","19386","coupe"
"Personenauto","7ZST47","OPEL","CORSA-E","20150323","20150323","ZWART","16585","coupe"
"Personenauto","7ZST72","OPEL","CORSA-E","20150320","20150320","ROOD","19887","coupe"
"Personenauto","7ZST73","OPEL","CORSA-E","20150320","20150320","WIT","17326","coupe"
"Personenauto","7ZST74","OPEL","CORSA-E","20150321","20150321","GRIJS","22091","coupe"
"Personenauto","7ZST83","OPEL","CORSA-E","20150319","20150319","GRIJS","17284","coupe"
"Personenauto","7ZST86","OPEL","CORSA-E","20150326","20150326","ZWART","17084","coupe"
"Personenauto","7ZTP24","OPEL","CORSA-E","20150328","20150328","BRUIN","16857","coupe"
"Personenauto","7ZTP25","OPEL","CORSA-E","20150328","20150328","WIT","16764","coupe"
"Personenauto","8ZFF29","OPEL","CORSA-E","20141219","20141219","ROOD","17140","coupe"
"Personenauto","8ZFF38","OPEL","CORSA-E","20150105","20150105","ROOD","18568","coupe"
"Personenauto","8ZFK17","OPEL","CORSA-E","20150102","20150102","ROOD","18364","coupe"
"Personenauto","8ZFK34","OPEL","CORSA-E","20150102","20150102","ROOD","17140","coupe"
"Personenauto","8ZLJ77","OPEL","CORSA-E","20150126","20150126","WIT","19592","coupe"
"Personenauto","8ZNB64","OPEL","CORSA-E","20150130","20150130","GEEL","19592","coupe"
"Personenauto","8ZNB65","OPEL","CORSA-E","20150130","20150130","ROOD","18308","coupe"
"Personenauto","8ZPR12","OPEL","CORSA-E","20150227","20150227","GRIJS","17394","coupe"
"Personenauto","8ZPR13","OPEL","CORSA-E","20150227","20150227","WIT","17909","coupe"
"Personenauto","8ZPR17","OPEL","CORSA-E","20150227","20150227","ROOD","17980","coupe"
"Personenauto","8ZPR37","OPEL","CORSA-E","20150224","20150224","BLAUW","19585","coupe"
"Personenauto","8ZPR43","OPEL","CORSA-E","20150227","20150227","GRIJS","19190","coupe"
"Personenauto","8ZPR74","OPEL","CORSA-E","20150227","20150227","GRIJS","17084","coupe"
"Personenauto","8ZSB68","OPEL","CORSA-E","20150310","20150310","GRIJS","17084","coupe"
"Personenauto","8ZSB69","OPEL","CORSA-E","20150316","20150316","GRIJS","19830","coupe"
"Personenauto","8ZSB81","OPEL","CORSA-E","20150313","20150313","GRIJS","18921","coupe"
"Personenauto","8ZSH06","OPEL","CORSA-E","20150316","20150316","ZWART","17380","coupe"
"Personenauto","8ZSH19","OPEL","CORSA-E","20150312","20150312","GRIJS","17084","coupe"
"Personenauto","8ZSH22","OPEL","CORSA-E","20150312","20150312","GEEL","17884","coupe"
"Personenauto","8ZSP27","OPEL","CORSA-E","20150318","20150318","ROOD","17717","coupe"
"Personenauto","8ZST00","OPEL","CORSA-E","20150328","20150328","GRIJS","17084","coupe"
"Personenauto","8ZST09","OPEL","CORSA-E","20150320","20150320","WIT","16651","coupe"
"Personenauto","8ZTK56","OPEL","CORSA-E","20150328","20150328","GRIJS","17380","coupe"
"Personenauto","8ZTK60","OPEL","CORSA-E","20150331","20150331","GRIJS","17380","coupe"
"Personenauto","8ZTK69","OPEL","CORSA-E","20150325","20150325","ROOD","17717","coupe"
"Personenauto","8ZTK87","OPEL","CORSA-E","20150327","20150327","BLAUW","19830","coupe"
"Personenauto","8ZTT06","OPEL","CORSA-E","20150331","20150331","ROOD","18269","coupe"
"Personenauto","8ZTT23","OPEL","CORSA-E","20150327","20150327","GRIJS","17084","coupe"
"Personenauto","8ZTT39","OPEL","CORSA-E","20150330","20150330","ZWART","17380","coupe"
"Personenauto","8ZTT60","OPEL","CORSA-E","20150331","20150331","GRIJS","19290","coupe"
"Personenauto","8ZTT64","OPEL","CORSA-E","20150331","20150331","GRIJS","23418","coupe"
"Personenauto","8ZTT73","OPEL","CORSA-E","20150331","20150331","BRUIN","17084","coupe"
"Personenauto","8ZTT76","OPEL","CORSA-E","20150331","20150331","ROOD","20586","coupe"
"Personenauto","8ZTT77","OPEL","CORSA-E","20150331","20150331","ROOD","16684","coupe"
"Personenauto","8ZTT81","OPEL","CORSA-E","20150327","20150327","ZWART","17084","coupe"
"Personenauto","8ZTT82","OPEL","CORSA-E","20150327","20150327","ROOD","17263","coupe"
"Personenauto","8ZTT89","OPEL","CORSA-E","20150409","20150409","GROEN","21285","coupe"
"Personenauto","8ZTT90","OPEL","CORSA-E","20150331","20150331","WIT","17614","coupe"
"Personenauto","8ZVG89","OPEL","CORSA-E","20150331","20150331","ZWART","21480","coupe"
"Personenauto","8ZVG90","OPEL","CORSA-E","20150331","20150331","GRIJS","18835","coupe"
"Personenauto","8ZVG91","OPEL","CORSA-E","20150331","20150331","ZWART","17380","coupe"
"Personenauto","8ZVG92","OPEL","CORSA-E","20150331","20150331","ZWART","17490","coupe"
"Personenauto","8ZVG93","OPEL","CORSA-E","20150331","20150331","BRUIN","19281","coupe"
"Personenauto","8ZVG94","OPEL","CORSA-E","20150331","20150331","GRIJS","17785","coupe"
"Personenauto","8ZVG95","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","9ZHL81","OPEL","CORSA-E","20150102","20150102","ROOD","19268","coupe"
"Personenauto","9ZHL99","OPEL","CORSA-E","20150102","20150102","ROOD","19268","coupe"
"Personenauto","9ZLG70","OPEL","CORSA-E","20150116","20150116","GRIJS","17084","coupe"
"Personenauto","9ZLK16","OPEL","CORSA-E","20150120","20150120","ZWART","17380","coupe"
"Personenauto","9ZNB02","OPEL","CORSA-E","20150130","20150130","ROOD","19887","coupe"
"Personenauto","9ZNB03","OPEL","CORSA-E","20150130","20150130","GEEL","18712","coupe"
"Personenauto","9ZNB04","OPEL","CORSA-E","20150130","20150130","GEEL","19887","coupe"
"Personenauto","9ZPT25","OPEL","CORSA-E","20150304","20150304","GRIJS","14594","coupe"
"Personenauto","9ZPT29","OPEL","CORSA-E","20150225","20150225","WIT","16484","coupe"
"Personenauto","9ZPT46","OPEL","CORSA-E","20150227","20150227","WIT","18121","coupe"
"Personenauto","9ZPT52","OPEL","CORSA-E","20150226","20150226","GRIJS","18791","coupe"
"Personenauto","9ZPT53","OPEL","CORSA-E","20150226","20150226","BLAUW","17485","coupe"
"Personenauto","9ZPT54","OPEL","CORSA-E","20150307","20150307","GRIJS","21392","coupe"
"Personenauto","9ZPT88","OPEL","CORSA-E","20150228","20150228","GRIJS","19431","coupe"
"Personenauto","9ZPT99","OPEL","CORSA-E","20150226","20150226","WIT","16484","coupe"
"Personenauto","9ZSB04","OPEL","CORSA-E","20150310","20150310","GROEN","19224","coupe"
"Personenauto","9ZTF62","OPEL","CORSA-E","20150324","20150324","WIT","17422","coupe"
"Personenauto","9ZTF68","OPEL","CORSA-E","20150324","20150324","GRIJS","19896","coupe"
"Personenauto","9ZTF70","OPEL","CORSA-E","20150326","20150326","WIT","20180","coupe"
"Personenauto","9ZTF71","OPEL","CORSA-E","20150325","20150325","ROOD","17622","coupe"
"Personenauto","9ZTF74","OPEL","CORSA-E","20150327","20150327","WIT","17717","coupe"
"Personenauto","9ZTF84","OPEL","CORSA-E","20150327","20150327","WIT","21129","coupe"
"Personenauto","9ZTF85","OPEL","CORSA-E","20150327","20150327","ROOD","18012","coupe"
"Personenauto","9ZTH99","OPEL","CORSA-E","20150326","20150326","WIT","18017","coupe"
"Personenauto","9ZTK19","OPEL","CORSA-E","20150327","20150327","WIT","17917","coupe"
"Personenauto","9ZTK29","OPEL","CORSA-E","20150325","20150325","GROEN","16828","coupe"
"Personenauto","9ZTK32","OPEL","CORSA-E","20150328","20150328","ZWART","20734","coupe"
"Personenauto","9ZTK33","OPEL","CORSA-E","20150327","20150327","ZWART","17084","coupe"
"Personenauto","9ZTK34","OPEL","CORSA-E","20150327","20150327","GRIJS","17084","coupe"
"Personenauto","9ZTK57","OPEL","CORSA-E","20150326","20150326","ROOD","18012","coupe"
"Personenauto","9ZTK61","OPEL","CORSA-E","20150327","20150327","ROOD","17717","coupe"
"Personenauto","9ZTK62","OPEL","CORSA-E","20150331","20150331","WIT","17422","coupe"
"Personenauto","9ZTK86","OPEL","CORSA-E","20150328","20150328","ZWART","18274","coupe"
"Personenauto","9ZTK99","OPEL","CORSA-E","20150331","20150331","ZWART","17490","coupe"
"Personenauto","9ZTT16","OPEL","CORSA-E","20150330","20150330","GRIJS","16719","coupe"
"Personenauto","9ZTT37","OPEL","CORSA-E","20150331","20150331","ROOD","19007","coupe"
"Personenauto","9ZVG78","OPEL","CORSA-E","20150331","20150331","GRIJS","16989","coupe"
"Personenauto","9ZVG81","OPEL","CORSA-E","20150331","20150331","ZWART","17678","coupe"
"Personenauto","9ZVG94","OPEL","CORSA-E","20150331","20150331","GRIJS","18285","coupe"
"Personenauto","9ZVG95","OPEL","CORSA-E","20150331","20150331","ZWART","17084","coupe"
"Personenauto","9ZVG96","OPEL","CORSA-E","20150331","20150331","BLAUW","17084","coupe"
"Personenauto","9ZVG97","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","9ZVG98","OPEL","CORSA-E","20150403","20150403","ZWART","17084","coupe"
"Personenauto","G065KN","OPEL","CORSA-E","20150128","20191016","ROOD","19146","coupe"
"Personenauto","G160PX","OPEL","CORSA-E","20150817","20191107","GROEN","21045","coupe"
"Personenauto","G439LG","OPEL","CORSA-E","20150121","20191018","ROOD","18191","coupe"
"Personenauto","G448ZF","OPEL","CORSA-E","20150129","20201029","ROOD","15020","coupe"
"Personenauto","G537JP","OPEL","CORSA-E","20150428","20191023","WIT","17032","coupe"
"Personenauto","G562LJ","OPEL","CORSA-E","20150116","20200403","ROOD","20470","coupe"
"Personenauto","G616RK","OPEL","CORSA-E","20150402","20211106","WIT","20931","coupe"
"Personenauto","G726BJ","OPEL","CORSA-E","20150323","20190821","ROOD","14725","coupe"
"Personenauto","G824NZ","OPEL","CORSA-E","20150319","20191031","WIT","20355","coupe"
"Personenauto","G845BK","OPEL","CORSA-E","20150402","20190829","ZWART","17089","coupe"
"Personenauto","G973RT","OPEL","CORSA-E","20150827","20201010","WIT","15341","coupe"
"Personenauto","G974DX","OPEL","CORSA-E","20150909","20191030","WIT","17584","coupe"
"Personenauto","GB094R","OPEL","CORSA-E","20150414","20150414","GRIJS","20181","coupe"
"Personenauto","GB096T","OPEL","CORSA-E","20150416","20150416","WIT","23425","coupe"
"Personenauto","GB121R","OPEL","CORSA-E","20150411","20150411","ZWART","21097","coupe"
"Personenauto","GB128R","OPEL","CORSA-E","20150409","20150409","ZWART","19430","coupe"
"Personenauto","GB141R","OPEL","CORSA-E","20150410","20150410","ROOD","17185","coupe"
"Personenauto","GB148R","OPEL","CORSA-E","20150409","20150409","WIT","18362","coupe"
"Personenauto","GB388K","OPEL","CORSA-E","20150404","20150404","ZWART","17084","coupe"
"Personenauto","GB503P","OPEL","CORSA-E","20150410","20150410","GROEN","17279","coupe"
"Personenauto","GB505P","OPEL","CORSA-E","20150410","20150410","ROOD","17622","coupe"
"Personenauto","GB506P","OPEL","CORSA-E","20150410","20150410","ZWART","19390","coupe"
"Personenauto","GB554B","OPEL","CORSA-E","20150403","20150403","WIT","18012","coupe"
"Personenauto","GB579Z","OPEL","CORSA-E","20150418","20150418","BRUIN","20514","coupe"
"Personenauto","GB581Z","OPEL","CORSA-E","20150417","20150417","WIT","17717","coupe"
"Personenauto","GB582B","OPEL","CORSA-E","20150409","20150409","BLAUW","16989","coupe"
"Personenauto","GB582Z","OPEL","CORSA-E","20150417","20150417","GRIJS","17084","coupe"
"Personenauto","GB585B","OPEL","CORSA-E","20150403","20150403","GROEN","18022","coupe"
"Personenauto","GB588Z","OPEL","CORSA-E","20150415","20150415","BRUIN","20480","coupe"
"Personenauto","GB596B","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","GB596Z","OPEL","CORSA-E","20150416","20150416","BLAUW","18686","coupe"
"Personenauto","GB598B","OPEL","CORSA-E","20150409","20150409","WIT","17319","coupe"
"Personenauto","GB618V","OPEL","CORSA-E","20150417","20150417","ROOD","21180","coupe"
"Personenauto","GB621V","OPEL","CORSA-E","20150413","20150413","GRIJS","18022","coupe"
"Personenauto","GB630V","OPEL","CORSA-E","20150415","20150415","GRIJS","16386","coupe"
"Personenauto","GB650V","OPEL","CORSA-E","20150416","20150416","BLAUW","17913","coupe"
"Personenauto","GB661V","OPEL","CORSA-E","20150417","20150417","WIT","18267","coupe"
"Personenauto","GB663V","OPEL","CORSA-E","20150414","20150414","GRIJS","18962","coupe"
"Personenauto","GB710L","OPEL","CORSA-E","20150415","20150415","WIT","15819","coupe"
"Personenauto","GB921G","OPEL","CORSA-E","20150403","20150403","WIT","21286","coupe"
"Personenauto","GB926G","OPEL","CORSA-E","20150403","20150403","GRIJS","17084","coupe"
"Personenauto","GB927G","OPEL","CORSA-E","20150407","20150407","ZWART","17084","coupe"
"Personenauto","GB928G","OPEL","CORSA-E","20150403","20150403","WIT","16684","coupe"
"Personenauto","GB929G","OPEL","CORSA-E","20150403","20150403","GRIJS","17380","coupe"
"Personenauto","GB946N","OPEL","CORSA-E","20150409","20150409","ZWART","16989","coupe"
"Personenauto","GB953G","OPEL","CORSA-E","20150403","20150403","GRIJS","16219","coupe"
"Personenauto","GB957G","OPEL","CORSA-E","20150403","20150403","GRIJS","19017","coupe"
"Personenauto","GB966G","OPEL","CORSA-E","20150402","20150402","BLAUW","19830","coupe"
"Personenauto","GB967N","OPEL","CORSA-E","20150409","20150409","WIT","20086","coupe"
"Personenauto","GB970N","OPEL","CORSA-E","20150410","20150410","ROOD","18362","coupe"
"Personenauto","GD055K","OPEL","CORSA-E","20150421","20150421","GROEN","18279","coupe"
"Personenauto","GD056K","OPEL","CORSA-E","20150422","20150422","GRIJS","18754","coupe"
"Personenauto","GD057K","OPEL","CORSA-E","20150421","20150421","WIT","18215","coupe"
"Personenauto","GD062K","OPEL","CORSA-E","20150420","20150420","WIT","17319","coupe"
"Personenauto","GD071K","OPEL","CORSA-E","20150511","20150511","BLAUW","17084","coupe"
"Personenauto","GD089K","OPEL","CORSA-E","20150420","20150420","WIT","18121","coupe"
"Personenauto","GD092K","OPEL","CORSA-E","20150424","20150424","GRIJS","17214","coupe"
"Personenauto","GD094K","OPEL","CORSA-E","20150424","20150424","WIT","18597","coupe"
"Personenauto","GD138Z","OPEL","CORSA-E","20150429","20150429","ZWART","17284","coupe"
"Personenauto","GD149Z","OPEL","CORSA-E","20150429","20150429","BLAUW","18881","coupe"
"Personenauto","GD168Z","OPEL","CORSA-E","20150429","20150429","ROOD","17717","coupe"
"Personenauto","GD184Z","OPEL","CORSA-E","20150430","20150430","GRIJS","16989","coupe"
"Personenauto","GD190Z","OPEL","CORSA-E","20150430","20150430","ZWART","19190","coupe"
"Personenauto","GD277S","OPEL","CORSA-E","20150424","20150424","WIT","17319","coupe"
"Personenauto","GD288S","OPEL","CORSA-E","20150423","20150423","ROOD","18362","coupe"
"Personenauto","GD289S","OPEL","CORSA-E","20150424","20150424","ZWART","19085","coupe"
"Personenauto","GD293S","OPEL","CORSA-E","20150429","20150429","GRIJS","17284","coupe"
"Personenauto","GD296S","OPEL","CORSA-E","20150423","20150423","ZWART","19830","coupe"
"Personenauto","GD302S","OPEL","CORSA-E","20150424","20150424","GRIJS","17634","coupe"
"Personenauto","GD316S","OPEL","CORSA-E","20150425","20150425","GRIJS","17380","coupe"
"Personenauto","GD327S","OPEL","CORSA-E","20150425","20150425","ZWART","19236","coupe"
"Personenauto","GD344S","OPEL","CORSA-E","20150424","20150424","GRIJS","18791","coupe"
"Personenauto","GD384H","OPEL","CORSA-E","20150421","20150421","ZWART","19140","coupe"
"Personenauto","GD385H","OPEL","CORSA-E","20150422","20150422","WIT","21312","coupe"
"Personenauto","GD392H","OPEL","CORSA-E","20150420","20150420","BRUIN","22284","coupe"
"Personenauto","GD411H","OPEL","CORSA-E","20150423","20150423","BLAUW","16594","coupe"
"Personenauto","GD414H","OPEL","CORSA-E","20150420","20150420","BRUIN","17084","coupe"
"Personenauto","GD420H","OPEL","CORSA-E","20150418","20150418","BRUIN","21030","coupe"
"Personenauto","GD428H","OPEL","CORSA-E","20150421","20150421","GRIJS","23014","coupe"
"Personenauto","GD431P","OPEL","CORSA-E","20150429","20150429","BRUIN","17774","coupe"
"Personenauto","GD437P","OPEL","CORSA-E","20150422","20150422","GRIJS","18317","coupe"
"Personenauto","GD438P","OPEL","CORSA-E","20150422","20150422","GRIJS","18286","coupe"
"Personenauto","GD458P","OPEL","CORSA-E","20150423","20150423","ZWART","17485","coupe"
"Personenauto","GD475P","OPEL","CORSA-E","20150422","20150422","WIT","18879","coupe"
"Personenauto","GD483P","OPEL","CORSA-E","20150422","20150422","GRIJS","17084","coupe"
"Personenauto","GD488P","OPEL","CORSA-E","20150429","20150429","GRIJS","16490","coupe"
"Personenauto","GD717L","OPEL","CORSA-E","20150423","20150423","ZWART","16357","coupe"
"Personenauto","GD719L","OPEL","CORSA-E","20150424","20150424","GROEN","19274","coupe"
"Personenauto","GD720L","OPEL","CORSA-E","20150424","20150424","WIT","21480","coupe"
"Personenauto","GD721L","OPEL","CORSA-E","20150429","20150429","ZWART","20381","coupe"
"Personenauto","GD862B","OPEL","CORSA-E","20150417","20150417","ROOD","16979","coupe"
"Personenauto","GD865F","OPEL","CORSA-E","20150420","20150420","GRIJS","17284","coupe"
"Personenauto","GD867B","OPEL","CORSA-E","20150417","20150417","BLAUW","17380","coupe"
"Personenauto","GD868F","OPEL","CORSA-E","20150417","20150417","ROOD","19169","coupe"
"Personenauto","GD871F","OPEL","CORSA-E","20150417","20150417","WIT","17717","coupe"
"Personenauto","GD873B","OPEL","CORSA-E","20150418","20150418","ZWART","17479","coupe"
"Personenauto","GD873F","OPEL","CORSA-E","20150417","20150417","GRIJS","22902","coupe"
"Personenauto","GD882B","OPEL","CORSA-E","20150416","20150416","ROOD","19012","coupe"
"Personenauto","GD884B","OPEL","CORSA-E","20150418","20150418","ROOD","19776","coupe"
"Personenauto","GD889B","OPEL","CORSA-E","20150416","20150416","WIT","17717","coupe"
"Personenauto","GD891B","OPEL","CORSA-E","20150416","20150416","BLAUW","17380","coupe"
"Personenauto","GD906B","OPEL","CORSA-E","20150424","20150424","ZWART","16989","coupe"
"Personenauto","GD914B","OPEL","CORSA-E","20150417","20150417","ZWART","20484","coupe"
"Personenauto","GF024J","OPEL","CORSA-E","20150502","20150502","GRIJS","18079","coupe"
"Personenauto","GF026J","OPEL","CORSA-E","20150506","20150506","GRIJS","17284","coupe"
"Personenauto","GF027J","OPEL","CORSA-E","20150502","20150502","ROOD","20236","coupe"
"Personenauto","GF028J","OPEL","CORSA-E","20150502","20150502","ROOD","21110","coupe"
"Personenauto","GF044J","OPEL","CORSA-E","20150430","20150430","GROEN","18835","coupe"
"Personenauto","GF045J","OPEL","CORSA-E","20150430","20150430","GEEL","18892","coupe"
"Personenauto","GF046J","OPEL","CORSA-E","20150430","20150430","BLAUW","18835","coupe"
"Personenauto","GF047J","OPEL","CORSA-E","20150430","20150430","GRIJS","20035","coupe"
"Personenauto","GF048J","OPEL","CORSA-E","20150430","20150430","ZWART","18835","coupe"
"Personenauto","GF049J","OPEL","CORSA-E","20150430","20150430","ZWART","18580","coupe"
"Personenauto","GF050J","OPEL","CORSA-E","20150430","20150430","GRIJS","18835","coupe"
"Personenauto","GF051J","OPEL","CORSA-E","20150430","20150430","GRIJS","18022","coupe"
"Personenauto","GF072J","OPEL","CORSA-E","20150430","20150430","WIT","16280","coupe"
"Personenauto","GF073J","OPEL","CORSA-E","20150430","20150430","ROOD","18417","coupe"
"Personenauto","GF074J","OPEL","CORSA-E","20150430","20150430","GRIJS","19492","coupe"
"Personenauto","GF075J","OPEL","CORSA-E","20150430","20150430","BRUIN","17084","coupe"
"Personenauto","GF076J","OPEL","CORSA-E","20150430","20150430","GROEN","17380","coupe"
"Personenauto","GF077J","OPEL","CORSA-E","20150430","20150430","GRIJS","17380","coupe"
"Personenauto","GF090J","OPEL","CORSA-E","20150430","20150430","ROOD","19187","coupe"
"Personenauto","GF091J","OPEL","CORSA-E","20150430","20150430","WIT","18117","coupe"
"Personenauto","GF092J","OPEL","CORSA-E","20150429","20150429","ROOD","17075","coupe"
"Personenauto","GF093J","OPEL","CORSA-E","20150430","20150430","GROEN","18374","coupe"
"Personenauto","GF110P","OPEL","CORSA-E","20150501","20150501","ZWART","18780","coupe"
"Personenauto","GF119P","OPEL","CORSA-E","20150501","20150501","GROEN","18363","coupe"
"Personenauto","GF120J","OPEL","CORSA-E","20150430","20150430","ZWART","22938","coupe"
"Personenauto","GF121J","OPEL","CORSA-E","20150430","20150430","ZWART","18835","coupe"
"Personenauto","GF121P","OPEL","CORSA-E","20150502","20150502","BRUIN","20285","coupe"
"Personenauto","GF144J","OPEL","CORSA-E","20150430","20150430","GRIJS","18835","coupe"
"Personenauto","GF145J","OPEL","CORSA-E","20150430","20150430","BLAUW","15915","coupe"
"Personenauto","GF167J","OPEL","CORSA-E","20150430","20150430","GRIJS","17729","coupe"
"Personenauto","GF168J","OPEL","CORSA-E","20150430","20150430","GRIJS","17729","coupe"
"Personenauto","GF169J","OPEL","CORSA-E","20150430","20150430","GRIJS","21213","coupe"
"Personenauto","GF187D","OPEL","CORSA-E","20150429","20150429","ZWART","17380","coupe"
"Personenauto","GF188D","OPEL","CORSA-E","20150429","20150429","GRIJS","17380","coupe"
"Personenauto","GF188J","OPEL","CORSA-E","20150430","20150430","WIT","18790","coupe"
"Personenauto","GF189D","OPEL","CORSA-E","20150430","20150430","GRIJS","17380","coupe"
"Personenauto","GF189J","OPEL","CORSA-E","20150429","20150429","ZWART","19390","coupe"
"Personenauto","GF190D","OPEL","CORSA-E","20150429","20150429","GRIJS","18835","coupe"
"Personenauto","GF190J","OPEL","CORSA-E","20150430","20150430","GRIJS","18591","coupe"
"Personenauto","GF191D","OPEL","CORSA-E","20150430","20150430","WIT","16979","coupe"
"Personenauto","GF191J","OPEL","CORSA-E","20150429","20150429","BRUIN","17380","coupe"
"Personenauto","GF192D","OPEL","CORSA-E","20150430","20150430","GRIJS","17380","coupe"
"Personenauto","GF192J","OPEL","CORSA-E","20150429","20150429","WIT","18681","coupe"
"Personenauto","GF193D","OPEL","CORSA-E","20150429","20150429","ZWART","17580","coupe"
"Personenauto","GF193J","OPEL","CORSA-E","20150429","20150429","ROOD","22969","coupe"
"Personenauto","GF194D","OPEL","CORSA-E","20150430","20150430","BLAUW","17580","coupe"
"Personenauto","GF194J","OPEL","CORSA-E","20150429","20150429","BRUIN","20185","coupe"
"Personenauto","GF195D","OPEL","CORSA-E","20150430","20150430","GRIJS","19492","coupe"
"Personenauto","GF196D","OPEL","CORSA-E","20150429","20150429","WIT","16779","coupe"
"Personenauto","GF225Z","OPEL","CORSA-E","20150508","20150508","ZWART","18691","coupe"
"Personenauto","GF234Z","OPEL","CORSA-E","20150507","20150507","GRIJS","16719","coupe"
"Personenauto","GF243D","OPEL","CORSA-E","20150502","20150502","GROEN","20911","coupe"
"Personenauto","GF244D","OPEL","CORSA-E","20150429","20150429","WIT","17422","coupe"
"Personenauto","GF245D","OPEL","CORSA-E","20150430","20150430","BLAUW","17380","coupe"
"Personenauto","GF246D","OPEL","CORSA-E","20150429","20150429","GRIJS","17380","coupe"
"Personenauto","GF247D","OPEL","CORSA-E","20150430","20150430","WIT","18892","coupe"
"Personenauto","GF248D","OPEL","CORSA-E","20150429","20150429","GRIJS","17580","coupe"
"Personenauto","GF249D","OPEL","CORSA-E","20150430","20150430","GRIJS","17380","coupe"
"Personenauto","GF249J","OPEL","CORSA-E","20150430","20150430","GRIJS","18079","coupe"
"Personenauto","GF250J","OPEL","CORSA-E","20150501","20150501","WIT","20936","coupe"
"Personenauto","GF250Z","OPEL","CORSA-E","20150508","20150508","WIT","21312","coupe"
"Personenauto","GF251Z","OPEL","CORSA-E","20150508","20150508","WIT","21475","coupe"
"Personenauto","GF266Z","OPEL","CORSA-E","20150508","20150508","ZWART","18079","coupe"
"Personenauto","GF281Z","OPEL","CORSA-E","20150509","20150509","ROOD","18417","coupe"
"Personenauto","GF310D","OPEL","CORSA-E","20150430","20150430","ZWART","18691","coupe"
"Personenauto","GF311D","OPEL","CORSA-E","20150430","20150430","GRIJS","21030","coupe"
"Personenauto","GF314D","OPEL","CORSA-E","20150430","20150430","WIT","19187","coupe"
"Personenauto","GF315D","OPEL","CORSA-E","20150430","20150430","WIT","16890","coupe"
"Personenauto","GF316D","OPEL","CORSA-E","20150429","20150429","GRIJS","19821","coupe"
"Personenauto","GF369D","OPEL","CORSA-E","20150501","20150501","GROEN","20684","coupe"
"Personenauto","GF383D","OPEL","CORSA-E","20150430","20150430","ROOD","16085","coupe"
"Personenauto","GF387D","OPEL","CORSA-E","20150430","20150430","WIT","22730","coupe"
"Personenauto","GF394D","OPEL","CORSA-E","20150430","20150430","WIT","18385","coupe"
"Personenauto","GF420D","OPEL","CORSA-E","20150429","20150429","BLAUW","17774","coupe"
"Personenauto","GF426D","OPEL","CORSA-E","20150430","20150430","ZWART","16095","coupe"
