"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27PRXT","NISSAN","NISSAN ALMERA","20041027","20041027","GRIJS",,"hatchback"
"Personenauto","27PSRX","NISSAN","NISSAN ALMERA TINO","20041112","20041112","ROOD",,"MPV"
"Personenauto","27PTJX","NISSAN","NISSAN ALMERA TINO","20041124","20041124","GRIJS",,"MPV"
"Personenauto","27PTNG","NISSAN","NISSAN ALMERA TINO","20041130","20041130","GRIJS",,"MPV"
"Personenauto","27PTRG","NISSAN","NISSAN ALMERA TINO","20041204","20041204","BLAUW",,"MPV"
"Personenauto","27PVSZ","NISSAN","NISSAN ALMERA TINO","20050112","20050112","GRIJS",,"MPV"
"Personenauto","27RFLJ","NISSAN","NISSAN ALMERA TINO","20050228","20050228","GRIJS",,"MPV"
"Personenauto","27RHBG","NISSAN","NISSAN ALMERA TINO","20050329","20050329","ROOD",,"MPV"
"Personenauto","27RHVT","NISSAN","NISSAN ALMERA TINO","20050415","20050415","ROOD",,"MPV"
"Personenauto","27RJJG","NISSAN","NISSAN ALMERA","20050419","20050419","BLAUW",,"hatchback"
"Personenauto","27RJVB","NISSAN","NISSAN ALMERA","20050427","20050427","BLAUW",,"hatchback"
"Personenauto","27RKGX","NISSAN","NISSAN ALMERA TINO","20050518","20050518","ZWART",,"MPV"
"Personenauto","27RKPH","NISSAN","NISSAN ALMERA TINO","20050511","20050511","GRIJS",,"MPV"
"Personenauto","27RPHP","NISSAN","NISSAN ALMERA","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","27RPKB","NISSAN","NISSAN ALMERA TINO","20050628","20050628","ZWART",,"MPV"
"Personenauto","27RRSH","NISSAN","NISSAN ALMERA TINO","20050809","20050809","BLAUW",,"MPV"
"Personenauto","27RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","27RTTB","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","27RVHT","NISSAN","NISSAN ALMERA TINO","20050927","20050927","BLAUW",,"MPV"
"Personenauto","27RVPT","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","27RXBZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","27RXFX","NISSAN","NISSAN ALMERA","20050929","20050929","ZWART",,"hatchback"
"Personenauto","27RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","27SLNJ","NISSAN","NISSAN ALMERA","20060227","20060227","BLAUW",,"hatchback"
"Personenauto","27SZNB","NISSAN","NISSAN ALMERA","20060620","20060620","GRIJS",,"hatchback"
"Personenauto","28DDGS","NISSAN","NISSAN ALMERA","19990708","19990708","ZWART",,"hatchback"
"Personenauto","28DFFR","NISSAN","NISSAN ALMERA","19990719","19990719","GRIJS",,"hatchback"
"Personenauto","28FDNN","NISSAN","NISSAN ALMERA","20000229","20000229","ROOD",,"hatchback"
"Personenauto","28GHLV","NISSAN","NISSAN ALMERA","20001110","20001110","GROEN",,"hatchback"
"Personenauto","28GJFJ","NISSAN","NISSAN ALMERA TINO","20001127","20001127","GROEN",,"MPV"
"Personenauto","28GNDT","NISSAN","NISSAN ALMERA","20010118","20010118","BLAUW",,"hatchback"
"Personenauto","28GPXR","NISSAN","NISSAN ALMERA TINO","20010209","20010209","GRIJS",,"MPV"
"Personenauto","28GRHH","NISSAN","NISSAN ALMERA TINO","20010302","20010302","GROEN",,"MPV"
"Personenauto","28GXFX","NISSAN","NISSAN ALMERA","20010426","20010426","GROEN",,"hatchback"
"Personenauto","28GXXJ","NISSAN","NISSAN ALMERA","20010425","20010425","ROOD",,"hatchback"
"Personenauto","28HDTX","NISSAN","NISSAN ALMERA TINO","20010615","20010615","GROEN",,"MPV"
"Personenauto","28HGDN","NISSAN","NISSAN ALMERA TINO","20010724","20010724","BLAUW",,"MPV"
"Personenauto","28HJBN","NISSAN","NISSAN ALMERA","20010723","20010723","ROOD",,"hatchback"
"Personenauto","28HJRH","NISSAN","NISSAN ALMERA TINO","20010815","20010815","GROEN",,"MPV"
"Personenauto","28HRGL","NISSAN","NISSAN ALMERA TINO","20011017","20011017","GROEN",,"MPV"
"Personenauto","28JGKJ","NISSAN","NISSAN ALMERA TINO","20020322","20020322","GROEN",,"MPV"
"Personenauto","28JKTS","NISSAN","NISSAN ALMERA TINO","20020516","20020516","GRIJS",,"MPV"
"Personenauto","28JLNB","NISSAN","NISSAN ALMERA TINO","20020618","20020618","GRIJS",,"MPV"
"Personenauto","28JLST","NISSAN","NISSAN ALMERA TINO","20020531","20020531","ZWART",,"MPV"
"Personenauto","28JPLB","NISSAN","NISSAN ALMERA","20020628","20020628","BLAUW",,"sedan"
"Personenauto","28JPPK","NISSAN","NISSAN ALMERA TINO","20020628","20020628","GROEN",,"MPV"
"Personenauto","28JRBH","NISSAN","NISSAN ALMERA TINO","20020705","20020705","ZWART",,"MPV"
"Personenauto","28JRJH","NISSAN","NISSAN ALMERA TINO","20020718","20020718","BLAUW",,"MPV"
"Personenauto","28JTJT","NISSAN","NISSAN ALMERA","20020816","20020816","ZWART",,"hatchback"
"Personenauto","28JVFJ","NISSAN","NISSAN ALMERA","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","28JXKB","NISSAN","NISSAN ALMERA TINO","20030418","20030418","BLAUW",,"MPV"
"Personenauto","28JXKD","NISSAN","NISSAN ALMERA","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","28LFNS","NISSAN","NISSAN ALMERA","20021211","20021211","BEIGE",,"hatchback"
"Personenauto","28LFSN","NISSAN","NISSAN ALMERA","20021230","20021230","BLAUW",,"hatchback"
"Personenauto","28LSGF","NISSAN","NISSAN ALMERA","20030507","20030507","GRIJS",,"sedan"
"Personenauto","28LSSB","NISSAN","NISSAN ALMERA","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","28LVNS","NISSAN","NISSAN ALMERA TINO","20030530","20030530","BLAUW",,"MPV"
"Personenauto","28LZLR","NISSAN","NISSAN ALMERA TINO","20030627","20030627","BLAUW",,"MPV"
"Personenauto","28NBDV","NISSAN","NISSAN ALMERA TINO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","28NDZF","NISSAN","NISSAN ALMERA TINO","20030811","20030811","GRIJS",,"MPV"
"Personenauto","28NFSF","NISSAN","NISSAN ALMERA TINO","20030822","20030822","GRIJS",,"MPV"
"Personenauto","28NJSK","NISSAN","NISSAN ALMERA TINO","20031016","20031016","GRIJS",,"MPV"
"Personenauto","28NKXX","NISSAN","NISSAN ALMERA TINO","20031110","20031110","GRIJS",,"MPV"
"Personenauto","28NLJP","NISSAN","NISSAN ALMERA TINO","20031125","20031125","ZWART",,"MPV"
"Personenauto","28NNRP","NISSAN","NISSAN ALMERA TINO","20040109","20040109","ROOD",,"MPV"
"Personenauto","28NTNF","NISSAN","NISSAN ALMERA","20040221","20040221","BLAUW",,"hatchback"
"Personenauto","28NZST","NISSAN","NISSAN ALMERA","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","28PFZB","NISSAN","NISSAN ALMERA TINO","20040607","20040607","ROOD",,"MPV"
"Personenauto","28PKPS","NISSAN","NISSAN ALMERA","20040804","20040804","GRIJS",,"hatchback"
"Personenauto","28PNSL","NISSAN","NISSAN ALMERA","20041102","20041102","BLAUW",,"hatchback"
"Personenauto","28PPLV","NISSAN","NISSAN ALMERA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","28PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","28PSRX","NISSAN","NISSAN ALMERA TINO","20041111","20041111","GRIJS",,"MPV"
"Personenauto","28PVLF","NISSAN","NISSAN ALMERA TINO","20041224","20041224","GRIJS",,"MPV"
"Personenauto","28PZBL","NISSAN","NISSAN ALMERA TINO","20050112","20050112","ROOD",,"MPV"
"Personenauto","28RFKB","NISSAN","NISSAN ALMERA TINO","20050228","20050228","BLAUW",,"MPV"
"Personenauto","28RFLJ","NISSAN","NISSAN ALMERA TINO","20050302","20050302","GRIJS",,"MPV"
"Personenauto","28RHBG","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","28RHLF","NISSAN","NISSAN ALMERA TINO","20050408","20050408","GRIJS",,"MPV"
"Personenauto","28RHVT","NISSAN","NISSAN ALMERA TINO","20050429","20050429","BLAUW",,"MPV"
"Personenauto","28RJDG","NISSAN","NISSAN ALMERA TINO","20050425","20050425","GRIJS",,"MPV"
"Personenauto","28RJJG","NISSAN","NISSAN ALMERA","20050423","20050423","BLAUW",,"hatchback"
"Personenauto","28RKGX","NISSAN","NISSAN ALMERA TINO","20050519","20050519","BLAUW",,"MPV"
"Personenauto","28RLGN","NISSAN","NISSAN ALMERA TINO","20050531","20050531","ZWART",,"MPV"
"Personenauto","28RNGD","NISSAN","NISSAN ALMERA TINO","20050609","20050609","GRIJS",,"MPV"
"Personenauto","28RNXX","NISSAN","NISSAN ALMERA TINO","20050623","20050623","GRIJS",,"MPV"
"Personenauto","28RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","28RTFV","NISSAN","NISSAN ALMERA TINO","20050826","20050826","GRIJS",,"MPV"
"Personenauto","28RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","BLAUW",,"MPV"
"Personenauto","28RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","BLAUW",,"MPV"
"Personenauto","28RVHT","NISSAN","NISSAN ALMERA TINO","20050924","20050924","GRIJS",,"MPV"
"Personenauto","28RXFX","NISSAN","NISSAN ALMERA","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","28RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","28SZNB","NISSAN","NISSAN ALMERA","20060627","20060627","GRIJS",,"hatchback"
"Personenauto","28TPZL","NISSAN","NISSAN ALMERA","20061227","20061227","GRIJS",,"hatchback"
"Personenauto","28XPFB","NISSAN","NISSAN ALMERA","20060424","20070731","GRIJS",,"hatchback"
"Personenauto","29DLNP","NISSAN","NISSAN ALMERA","19990930","19990930","GROEN",,"hatchback"
"Personenauto","29FSJG","NISSAN","NISSAN ALMERA","20000622","20000622","GRIJS",,"hatchback"
"Personenauto","29FSPS","NISSAN","NISSAN ALMERA","20010503","20010503","BLAUW",,"sedan"
"Personenauto","29FVBK","NISSAN","NISSAN ALMERA","20000717","20000717","GRIJS",,"hatchback"
"Personenauto","29FVNK","NISSAN","NISSAN ALMERA","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","29FXLH","NISSAN","NISSAN ALMERA","20000809","20000809","BLAUW",,"hatchback"
"Personenauto","29GJTG","NISSAN","NISSAN ALMERA","20001218","20001218","BLAUW",,"sedan"
"Personenauto","29HGXV","NISSAN","NISSAN ALMERA","20010802","20010802","ROOD",,"hatchback"
"Personenauto","29HVRL","NISSAN","NISSAN ALMERA","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","29HXGR","NISSAN","NISSAN ALMERA","20020118","20020118","BRUIN",,"hatchback"
"Personenauto","29HXNB","NISSAN","NISSAN ALMERA TINO","20020129","20020129","BLAUW",,"MPV"
"Personenauto","29HZFZ","NISSAN","NISSAN ALMERA TINO","20020117","20020117","GRIJS",,"MPV"
"Personenauto","29JLFD","NISSAN","NISSAN ALMERA TINO","20020529","20020529","GRIJS",,"MPV"
"Personenauto","29JNVF","NISSAN","NISSAN ALMERA","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","29JRBH","NISSAN","NISSAN ALMERA TINO","20020715","20020715","GROEN",,"MPV"
"Personenauto","29JSFX","NISSAN","NISSAN ALMERA TINO","20020725","20020725","GRIJS",,"MPV"
"Personenauto","29JTJT","NISSAN","NISSAN ALMERA","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","29LFNS","NISSAN","NISSAN ALMERA","20021216","20021216","GRIJS",,"hatchback"
"Personenauto","29LFSN","NISSAN","NISSAN ALMERA","20030117","20030117","BEIGE",,"hatchback"
"Personenauto","29LFTJ","NISSAN","NISSAN ALMERA TINO","20021223","20021223","GRIJS",,"MPV"
"Personenauto","29LJNZ","NISSAN","NISSAN ALMERA","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","29LNLZ","NISSAN","NISSAN ALMERA TINO","20030312","20030312","ROOD",,"MPV"
"Personenauto","29LSBT","NISSAN","NISSAN ALMERA TINO","20030508","20030508","ZWART",,"MPV"
"Personenauto","29LSKN","NISSAN","NISSAN ALMERA TINO","20030425","20030425","GRIJS",,"MPV"
"Personenauto","29LVXN","NISSAN","NISSAN ALMERA TINO","20030625","20030625","BLAUW",,"MPV"
"Personenauto","29LXHF","NISSAN","NISSAN ALMERA","20030630","20030630","ZWART",,"hatchback"
"Personenauto","29LXNV","NISSAN","NISSAN ALMERA","20030617","20030617","GRIJS",,"sedan"
"Personenauto","29LZPR","NISSAN","NISSAN ALMERA","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","29NFNR","NISSAN","NISSAN ALMERA TINO","20030829","20030829","GRIJS",,"MPV"
"Personenauto","29NJSK","NISSAN","NISSAN ALMERA TINO","20031017","20031017","BLAUW",,"MPV"
"Personenauto","29NJVR","NISSAN","NISSAN ALMERA TINO","20031023","20031023","ZWART",,"MPV"
"Personenauto","29NKXX","NISSAN","NISSAN ALMERA TINO","20031111","20031111","GRIJS",,"MPV"
"Personenauto","29NNBS","NISSAN","NISSAN ALMERA","20031209","20031209","GRIJS",,"hatchback"
"Personenauto","29NNRP","NISSAN","NISSAN ALMERA TINO","20031224","20031224","GRIJS",,"MPV"
"Personenauto","29NTNF","NISSAN","NISSAN ALMERA","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","29NXBD","NISSAN","NISSAN ALMERA","20040324","20040324","ZWART",,"hatchback"
"Personenauto","29NXVL","NISSAN","NISSAN ALMERA TINO","20040331","20040331","BLAUW",,"MPV"
"Personenauto","29PFZB","NISSAN","NISSAN ALMERA TINO","20040629","20040629","GROEN",,"MPV"
"Personenauto","29PJXK","NISSAN","NISSAN ALMERA TINO","20040717","20040717","GRIJS",,"MPV"
"Personenauto","29PKHB","NISSAN","NISSAN ALMERA TINO","20040802","20040802","ROOD",,"MPV"
"Personenauto","29PKNT","NISSAN","NISSAN ALMERA","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","29PPDT","NISSAN","NISSAN ALMERA TINO","20040928","20040928","GRIJS",,"MPV"
"Personenauto","29PPHP","NISSAN","NISSAN ALMERA","20040930","20040930","ZWART",,"hatchback"
"Personenauto","29PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","BLAUW",,"MPV"
"Personenauto","29PVPK","NISSAN","NISSAN ALMERA TINO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","29PVXN","NISSAN","NISSAN ALMERA TINO","20050127","20050127","GRIJS",,"MPV"
"Personenauto","29RHDV","NISSAN","NISSAN ALMERA","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","29RHLF","NISSAN","NISSAN ALMERA TINO","20050421","20050421","GRIJS",,"MPV"
"Personenauto","29RHVT","NISSAN","NISSAN ALMERA TINO","20050423","20050423","BLAUW",,"MPV"
"Personenauto","29RJDG","NISSAN","NISSAN ALMERA TINO","20050429","20050429","ROOD",,"MPV"
"Personenauto","29RLTZ","NISSAN","NISSAN ALMERA TINO","20050603","20050603","GRIJS",,"MPV"
"Personenauto","29RNGD","NISSAN","NISSAN ALMERA TINO","20050610","20050610","GRIJS",,"MPV"
"Personenauto","29RPKB","NISSAN","NISSAN ALMERA TINO","20050629","20050629","GRIJS",,"MPV"
"Personenauto","29RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","ROOD",,"MPV"
"Personenauto","29RTPJ","NISSAN","NISSAN ALMERA TINO","20050830","20050830","BLAUW",,"MPV"
"Personenauto","29RVXB","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","29RXBZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","29RXFX","NISSAN","NISSAN ALMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","29RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","29SBHX","NISSAN","NISSAN ALMERA TINO","20051107","20051107","BLAUW",,"MPV"
"Personenauto","29SPNH","NISSAN","NISSAN ALMERA TINO","20060331","20060331","BLAUW",,"MPV"
"Personenauto","29TPFN","NISSAN","NISSAN ALMERA","20061208","20061208","GRIJS",,"hatchback"
"Personenauto","29TPZL","NISSAN","NISSAN ALMERA","20061228","20061228","GRIJS",,"hatchback"
"Personenauto","29TRN8","NISSAN","NISSAN ALMERA TINO","20040615","20120604","ZWART",,"stationwagen"
"Personenauto","29ZDJB","NISSAN","NISSAN ALMERA","20030911","20090109","BLAUW",,"hatchback"
"Personenauto","2KTS33","NISSAN","NISSAN ALMERA","20050506","20130711","GRIJS",,"hatchback"
"Personenauto","2THB25","NISSAN","NISSAN ALMERA TINO","20030630","20140130","GRIJS",,"hatchback"
"Personenauto","2TXR82","NISSAN","NISSAN ALMERA","20030409","20140603","GRIJS",,"hatchback"
"Personenauto","2XBH92","NISSAN","NISSAN ALMERA TINO","20060130","20140819","ZWART",,"stationwagen"
"Personenauto","30DNJN","NISSAN","NISSAN ALMERA","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","30DRJK","NISSAN","NISSAN ALMERA","19991029","19991029","GROEN",,"sedan"
"Personenauto","30DVNJ","NISSAN","NISSAN ALMERA","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","30FXLH","NISSAN","NISSAN ALMERA","20000815","20000815","BLAUW",,"hatchback"
"Personenauto","30GNXJ","NISSAN","NISSAN ALMERA","20010228","20010228","GROEN",,"hatchback"
"Personenauto","30GPHX","NISSAN","NISSAN ALMERA TINO","20010130","20010130","GROEN",,"MPV"
"Personenauto","30GXPP","NISSAN","NISSAN ALMERA TINO","20010418","20010418","GROEN",,"MPV"
"Personenauto","30GZGH","NISSAN","NISSAN ALMERA","20010507","20010507","BLAUW",,"hatchback"
"Personenauto","30GZXF","NISSAN","NISSAN ALMERA","20010509","20010509","GRIJS",,"sedan"
"Personenauto","30HFZK","NISSAN","NISSAN ALMERA TINO","20010623","20010623","GRIJS",,"MPV"
"Personenauto","30HKXS","NISSAN","NISSAN ALMERA TINO","20010824","20010824","GROEN",,"MPV"
"Personenauto","30JBRG","NISSAN","NISSAN ALMERA TINO","20020208","20020208","GRIJS",,"MPV"
"Personenauto","30JFLD","NISSAN","NISSAN ALMERA TINO","20020307","20020307","GRIJS",,"MPV"
"Personenauto","30JGTJ","NISSAN","NISSAN ALMERA","20020402","20020402","BLAUW",,"hatchback"
"Personenauto","30JJST","NISSAN","NISSAN ALMERA","20020522","20020522","BLAUW",,"hatchback"
"Personenauto","30JKTS","NISSAN","NISSAN ALMERA TINO","20020525","20020525","GROEN",,"MPV"
"Personenauto","30JLST","NISSAN","NISSAN ALMERA TINO","20020607","20020607","BLAUW",,"MPV"
"Personenauto","30JXPD","NISSAN","NISSAN ALMERA TINO","20020930","20020930","GROEN",,"MPV"
"Personenauto","30JXSH","NISSAN","NISSAN ALMERA","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","30LFLB","NISSAN","NISSAN ALMERA TINO","20021206","20021206","GRIJS",,"MPV"
"Personenauto","30LFNS","NISSAN","NISSAN ALMERA","20021206","20021206","BEIGE",,"hatchback"
"Personenauto","30LJNZ","NISSAN","NISSAN ALMERA","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","30LJXL","NISSAN","NISSAN ALMERA TINO","20030207","20030207","GRIJS",,"MPV"
"Personenauto","30LLBB","NISSAN","NISSAN ALMERA TINO","20030218","20030218","GRIJS",,"MPV"
"Personenauto","30LNLZ","NISSAN","NISSAN ALMERA TINO","20030314","20030314","ZWART",,"MPV"
"Personenauto","30LSKN","NISSAN","NISSAN ALMERA TINO","20030507","20030507","GRIJS",,"MPV"
"Personenauto","30LSSB","NISSAN","NISSAN ALMERA TINO","20030501","20030501","GRIJS",,"MPV"
"Personenauto","30LVXN","NISSAN","NISSAN ALMERA TINO","20030625","20030625","GRIJS",,"MPV"
"Personenauto","30LZPP","NISSAN","NISSAN ALMERA TINO","20030630","20030630","ROOD",,"MPV"
"Personenauto","30NBDV","NISSAN","NISSAN ALMERA TINO","20030708","20030708","GRIJS",,"MPV"
"Personenauto","30NBVR","NISSAN","NISSAN ALMERA TINO","20030725","20030725","GRIJS",,"MPV"
"Personenauto","30NGJL","NISSAN","NISSAN ALMERA","20030925","20030925","BLAUW",,"hatchback"
"Personenauto","30NGXT","NISSAN","NISSAN ALMERA TINO","20030923","20030923","GRIJS",,"MPV"
"Personenauto","30NKXX","NISSAN","NISSAN ALMERA TINO","20031107","20031107","GRIJS",,"MPV"
"Personenauto","30NPKT","NISSAN","NISSAN ALMERA TINO","20040109","20040109","BLAUW",,"MPV"
"Personenauto","30NRVG","NISSAN","NISSAN ALMERA","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","30NXVL","NISSAN","NISSAN ALMERA TINO","20040330","20040330","ROOD",,"MPV"
"Personenauto","30PGBK","NISSAN","NISSAN ALMERA","20040607","20040607","GRIJS",,"hatchback"
"Personenauto","30PJLD","NISSAN","NISSAN ALMERA","20040709","20040709","BLAUW",,"hatchback"
"Personenauto","30PJPG","NISSAN","NISSAN ALMERA TINO","20040715","20040715","GRIJS",,"MPV"
"Personenauto","30PKHB","NISSAN","NISSAN ALMERA TINO","20040729","20040729","GRIJS",,"MPV"
"Personenauto","30PVGL","NISSAN","NISSAN ALMERA","20041229","20041229","GRIJS",,"sedan"
"Personenauto","30PVPK","NISSAN","NISSAN ALMERA TINO","20041227","20041227","GRIJS",,"MPV"
"Personenauto","30PVXN","NISSAN","NISSAN ALMERA TINO","20041230","20041230","GRIJS",,"MPV"
"Personenauto","30PXPH","NISSAN","NISSAN ALMERA TINO","20050107","20050107","GRIJS",,"MPV"
"Personenauto","30RFKB","NISSAN","NISSAN ALMERA TINO","20050228","20050228","BLAUW",,"MPV"
"Personenauto","30RFLJ","NISSAN","NISSAN ALMERA TINO","20050318","20050318","ZWART",,"MPV"
"Personenauto","30RHDV","NISSAN","NISSAN ALMERA","20050415","20050415","GRIJS",,"hatchback"
"Personenauto","30RHVT","NISSAN","NISSAN ALMERA TINO","20050414","20050414","ROOD",,"MPV"
"Personenauto","30RJZX","NISSAN","NISSAN ALMERA TINO","20050517","20050517","GRIJS",,"MPV"
"Personenauto","30RLGN","NISSAN","NISSAN ALMERA TINO","20050530","20050530","BLAUW",,"MPV"
"Personenauto","30RPPX","NISSAN","NISSAN ALMERA TINO","20050707","20050707","GRIJS",,"MPV"
"Personenauto","30RTDX","NISSAN","NISSAN ALMERA","20050824","20050824","GRIJS",,"hatchback"
"Personenauto","30RTLJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","30RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GROEN",,"MPV"
"Personenauto","30RVHT","NISSAN","NISSAN ALMERA TINO","20050923","20050923","GRIJS",,"MPV"
"Personenauto","30RVXB","NISSAN","NISSAN ALMERA TINO","20050926","20050926","ZWART",,"MPV"
"Personenauto","30RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","30SBHX","NISSAN","NISSAN ALMERA TINO","20051116","20051116","ZWART",,"MPV"
"Personenauto","30SLDK","NISSAN","NISSAN ALMERA TINO","20060224","20060224","ROOD",,"MPV"
"Personenauto","30SLNJ","NISSAN","NISSAN ALMERA","20060227","20060227","GRIJS",,"hatchback"
"Personenauto","30SPNH","NISSAN","NISSAN ALMERA TINO","20060331","20060331","GRIJS",,"MPV"
"Personenauto","30TKKG","NISSAN","NISSAN ALMERA TINO","20061102","20061102","GRIJS",,"MPV"
"Personenauto","30TPFN","NISSAN","NISSAN ALMERA","20061211","20061211","BLAUW",,"hatchback"
"Personenauto","30TPZL","NISSAN","NISSAN ALMERA","20061227","20061227","GRIJS",,"hatchback"
"Personenauto","30TPZP","NISSAN","NISSAN ALMERA TINO","20061229","20061229","GRIJS",,"MPV"
"Personenauto","30TRJG","NISSAN","NISSAN ALMERA TINO","20070820","20070820","GRIJS",,"MPV"
"Personenauto","31DLBJ","NISSAN","NISSAN ALMERA","19991019","19991019","GRIJS",,"hatchback"
"Personenauto","31GDFL","NISSAN","NISSAN ALMERA","20000925","20000925","GRIJS",,"sedan"
"Personenauto","31GNNR","NISSAN","NISSAN ALMERA","20010119","20010119","ROOD",,"sedan"
"Personenauto","31GPHX","NISSAN","NISSAN ALMERA TINO","20010209","20010209","GRIJS",,"MPV"
"Personenauto","31GRHH","NISSAN","NISSAN ALMERA TINO","20010222","20010222","GRIJS",,"MPV"
"Personenauto","31GXNB","NISSAN","NISSAN ALMERA","20010509","20010509","BLAUW",,"hatchback"
"Personenauto","31HDLL","NISSAN","NISSAN ALMERA TINO","20010607","20010607","GROEN",,"MPV"
"Personenauto","31HNDP","NISSAN","NISSAN ALMERA TINO","20010917","20010917","GROEN",,"MPV"
"Personenauto","31HTSX","NISSAN","NISSAN ALMERA","20011207","20011207","BLAUW",,"hatchback"
"Personenauto","31HXNB","NISSAN","NISSAN ALMERA TINO","20020109","20020109","BLAUW",,"MPV"
"Personenauto","31HZKD","NISSAN","NISSAN ALMERA TINO","20020205","20020205","GRIJS",,"MPV"
"Personenauto","31JGBX","NISSAN","NISSAN ALMERA","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","31JJST","NISSAN","NISSAN ALMERA","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","31JJVF","NISSAN","NISSAN ALMERA TINO","20020502","20020502","GRIJS",,"MPV"
"Personenauto","31JLVD","NISSAN","NISSAN ALMERA","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","31JRJH","NISSAN","NISSAN ALMERA TINO","20020716","20020716","GROEN",,"MPV"
"Personenauto","31JSFX","NISSAN","NISSAN ALMERA TINO","20020730","20020730","ROOD",,"MPV"
"Personenauto","31JSXN","NISSAN","NISSAN ALMERA TINO","20020809","20020809","ROOD",,"MPV"
"Personenauto","31JXKB","NISSAN","NISSAN ALMERA TINO","20020927","20020927","GROEN",,"MPV"
"Personenauto","31LFBS","NISSAN","NISSAN ALMERA","20021129","20021129","GRIJS",,"sedan"
"Personenauto","31LNLZ","NISSAN","NISSAN ALMERA TINO","20030328","20030328","GRIJS",,"MPV"
"Personenauto","31LSBT","NISSAN","NISSAN ALMERA TINO","20030425","20030425","ZWART",,"MPV"
"Personenauto","31LSKN","NISSAN","NISSAN ALMERA TINO","20030502","20030502","GRIJS",,"MPV"
"Personenauto","31LXHF","NISSAN","NISSAN ALMERA","20030618","20030618","GRIJS",,"hatchback"
"Personenauto","31LXNV","NISSAN","NISSAN ALMERA","20030619","20030619","ZWART",,"hatchback"
"Personenauto","31NDZF","NISSAN","NISSAN ALMERA TINO","20030814","20030814","ZWART",,"MPV"
"Personenauto","31NGXT","NISSAN","NISSAN ALMERA TINO","20030924","20030924","WIT",,"MPV"
"Personenauto","31NNJV","NISSAN","NISSAN ALMERA","20031222","20031222","GRIJS",,"hatchback"
"Personenauto","31NNLN","NISSAN","NISSAN ALMERA","20031222","20031222","ROOD",,"hatchback"
"Personenauto","31NNRP","NISSAN","NISSAN ALMERA TINO","20031230","20031230","ZWART",,"MPV"
