"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG51RY","Oplegger","GROENEWEGEN","DRO-12-20","20160917","20161124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2016-09-17T00:00:00.000","2016-11-24T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5321","Oplegger","GROENEWEGEN","DROS-7-10","20240927","20081027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6652","17000",,,,"19861113","19861113","Geen verstrekking in Open Data",,"N.v.t.","100","10348",,,,,,"2","1120",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","17000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2008-10-27T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54YS","Oplegger","GROENEWEGEN","DRO-12-20","20250312","20110112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20030204","20030204","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2011-01-12T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5558","Oplegger","GROENEWEGEN","DRO-11-18R50","20150611","20220910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8090","29000",,,,"19861128","19861128","Geen verstrekking in Open Data",,"N.v.t.","100","20910",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","29000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-11T00:00:00.000","2022-09-10T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG55BD","Oplegger","GROENEWEGEN","DZ0V-12-24","20050128",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11000","36000",,,,"19990716","19990716","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1381","255","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-01-28T00:00:00.000",,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56BD","Oplegger","GROENEWEGEN","DZOV-12-24","20051127",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11000","36000",,,,"19990716","19990716","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1381","255","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-11-27T00:00:00.000",,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56YS","Oplegger","GROENEWEGEN","DRO-12-20","20201220","20121003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","32000",,,,"20020924","20020924","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-12-20T00:00:00.000","2012-10-03T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58GG","Oplegger","GROENEWEGEN","DRO-12-20","20240411","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-11T00:00:00.000","2023-12-01T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58HB","Oplegger","GROENEWEGEN","DRO-10-10","20191108","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000512","20000512","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-11-08T00:00:00.000","2024-01-09T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58TY","Oplegger","GROENEWEGEN","DRO-12-20 B","20240826","20080809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9600","32000",,,,"20011219","20011219","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"1199",,,"1377","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2008-08-09T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58VN","Oplegger","GROENEWEGEN","DRO-12-20","20240704","20220318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","32000",,,,"20020208","20020208","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"886","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-03-18T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59FJ","Oplegger","GROENEWEGEN","DRO-12-18","20170223","20180625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","30000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1195",,,"1375","255","O4",,,"tegen r. balk 190 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-23T00:00:00.000","2018-06-25T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59GG","Oplegger","GROENEWEGEN","DRO-12-20","20200216","20210430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-02-16T00:00:00.000","2021-04-30T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59HB","Oplegger","GROENEWEGEN","DRO-10-10","20250312","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000512","20000512","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2023-05-01T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60HB","Oplegger","GROENEWEGEN","DRO-10-10","20250201","20230127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000512","20000512","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-01-27T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60SR","Oplegger","GROENEWEGEN","DRO-10-10","20241022","20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6740","22000",,,,"20011016","20011016","Geen verstrekking in Open Data",,"N.v.t.","100","15260",,,,,"0","0","946","0",,"1087","255","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2020-06-04T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61SR","Oplegger","GROENEWEGEN","DRO-12-20","20200705","20180504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20010913","20010913","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-07-05T00:00:00.000","2018-05-04T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62VK","Oplegger","GROENEWEGEN","DRO 12 10","20250514","20021129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6290","22000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","15710",,,,,,,"907",,,"1087","255","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2002-11-29T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64SH","Oplegger","GROENEWEGEN","DZO-12-24","20050124",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10810","36000",,,,"19900925","20010814","Geen verstrekking in Open Data",,"N.v.t.","100","25190",,,,,,,,,,"1373","250","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-01-24T00:00:00.000",,"1990-09-25T00:00:00.000","2001-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64TK","Oplegger","GROENEWEGEN","DRO-12-20","20210601","20120416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-06-01T00:00:00.000","2012-04-16T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6568","Oplegger","GROENEWEGEN","DRO-12-20","20241222","20111201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6690","32000",,,,"19870209","19870209","Geen verstrekking in Open Data",,"N.v.t.","100","25310",,,,,,,"1169",,,,"260","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2011-12-01T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG65TK","Oplegger","GROENEWEGEN","DRO-12-20","20250401","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2008-09-24T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66TK","Oplegger","GROENEWEGEN","DRO-12-20","20241231","20130131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2013-01-31T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67FS","Oplegger","GROENEWEGEN","DRO-10-10","20241204","20200622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-06-22T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67TK","Oplegger","GROENEWEGEN","DRO-12-20","20250420","20180226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20020311","20020311","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-02-26T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68FS","Oplegger","GROENEWEGEN","DRO-10-10","20240618","20180222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","964","0",,"1085","254","O3",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2018-02-22T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68NP","Oplegger","GROENEWEGEN","DRO-10-10 B","20181016","20240224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6160","20000",,,,"20010302","20010302","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"946",,,"1086","254","O4",,,"tegen r. balk t.p.v. hart koppeling","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-16T00:00:00.000","2024-02-24T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68TK","Oplegger","GROENEWEGEN","DRO-12-20","20250311","20110707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20020311","20020311","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2011-07-07T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69FS","Oplegger","GROENEWEGEN","DRO-10-10","20240718","20191108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000524","20000524","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2019-11-08T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
