"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXFD57","Bedrijfsauto","IVECO","AD190S33","20230925",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","7790","9735","19500","9835",,,"20090921","20090921","Geen verstrekking in Open Data",,"Nee",,"9765",,,,,,"4",,,,"763","252","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.02","480","Ja","Nee","20240706","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJR47","Bedrijfsauto","IVECO","ML150E22/P","20230223",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5770","15000","5870",,,"20100223","20100223","Geen verstrekking in Open Data",,"Nee",,"9230",,,,,,"4",,,,"990","240","N3",,,"r. balk by vooras","15000",,,,,,,"0.03","567","Ja","Nee","20170217","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000","2017-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB76","Bedrijfsauto","IVECO","AD260S27Y/PS CNG",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","7790","15430","27800","15530",,,"20100309","20100309","Geen verstrekking in Open Data",,"Nee",,"12370",,,,,,"6",,,,"893","255","N3",,,"r. balk by vooras","27800",,,,,,,"0.01","620","Ja","Nee","20230401","Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2023-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPN83","Bedrijfsauto","IVECO","AD410T45","20230629",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12882","9360","37000","9460",,,"20100610","20100610","Geen verstrekking in Open Data",,"Nee",,"27640",,,,,,"8",,,,"876","250","N3",,,"r. balk by vooras","37000",,,,,,,"0.04","613","Ja","Nee","20240629","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ70VK","Bedrijfsauto","IVECO","260.30 AHW",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","8",,"11140","26000","11240",,,"19880318","19880318","Geen verstrekking in Open Data",,"Nee",,"14860",,,,,,"6",,"760",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","26000",,,,,,,"0.02","540","Ja","Nee","20080421","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-18T00:00:00.000","1988-03-18T00:00:00.000","2008-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBX69","Bedrijfsauto","IVECO","65C18D EURO 4 LD","20240330",,,"afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2998","2750","6500","2850","750",,"20110329","20110329","Geen verstrekking in Open Data",,"Nee",,"3750","3500",,"3500",,,"4",,"683",,"670","218","N2",,,"r. balk by vooras","6500",,,,,,,"0.05","435","Ja","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFJ67","Bedrijfsauto","IVECO","ML100E18/P EEV","20230428",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","3920","5310","10000","5410","750",,"20110428","20110428","Geen verstrekking in Open Data",,"Nee",,"4690",,"3500","3500",,,"4",,"643",,"625","220","N2",,,"r. balk by vooras","10000",,,,,,,"0.02","369","Ja","Nee","20230415","Nee","18000",,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000","2023-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJL94","Bedrijfsauto","IVECO","AD 190T41W",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12882","17400","38500","17500",,,"20110815","20110819","Geen verstrekking in Open Data",,"Nee",,"21100",,,,,,"8",,,,"1005","255","N3",,,"r. balk by vooras","38500",,,,,,,"0.02","694","Ja","Nee","20130819","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-08-15T00:00:00.000","2011-08-19T00:00:00.000","2013-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRZ08","Bedrijfsauto","IVECO","AT260S45Y/PT","20230124",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","10308","11880","27000","11980","750",,"20120117","20120117","Geen verstrekking in Open Data",,"Nee",,"15120",,"38120","10390",,,"6",,"865",,"878","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.03","620","Ja","Nee","20240117","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000","2024-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVR72","Bedrijfsauto","IVECO","MP190E30W","20240111","20231221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11390","20000","11490",,,"19990114","19990114","Geen verstrekking in Open Data",,"Ja",,"8610",,,,,,"4",,"740",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","20000",,,,,,,"0.02","450","Ja","Nee","20090321","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2024-01-11T00:00:00.000","2023-12-21T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000","2009-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN94Z","Bedrijfsauto","IVECO","50C15","20230714",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2600","3500","2700","750",,"20121029","20121029","Geen verstrekking in Open Data","274","Nee",,"900",,"3500","3500",,,"4",,"669",,"660","200","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
