"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WKNJ","Middenasaanhangwagen","TRIAS","812-120","20200424","20220621",,"containercarrier",,"N.v.t.","N.v.t.",,,"1815","12000",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","10185",,,,,,,"524",,,"529","252","O4",,,"r. balk","12000",,,,,,,,"424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-24T00:00:00.000","2022-06-21T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WTLJ","Middenasaanhangwagen","TRIAS","812-190","20250215","20190208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5850","12000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","6150",,,,,,,,,,,"255","O4",,,"onder r. balk 180 cm v. hart asstel","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXKB","Middenasaanhangwagen","TRIAS","812-190","20240706","20200706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4900","19000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"4","935",,,"940","255","O4",,,,"19000","812-190",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSTZ","Middenasaanhangwagen","TRIAS","812-170","20250517","20180726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4300","17000",,,,"20180716","20180716","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"1075",,,"1080","255","O4",,,"onderop r. balk v. hart asstel","17000","812-170",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-07-26T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVRZ","Middenasaanhangwagen","TRIAS","812-210","20250109","20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6050","21000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,"4",,,,,"255","O4",,,"r. balk","21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-16T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"1000",,,"775","935","1050","1201",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHZ8","Middenasaanhangwagen","TRIAS","812-190","20250628","20230628",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6100","19000",,,,"20230628","20230628","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,,"4","995",,,"1000","260","O4",,,,"19000","812-190",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,"1000",,,,,,,,,"397",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNBH","Middenasaanhangwagen","TRIAS","811-99","20240810","20150615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2255","9900",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","7645",,,,,,,"645",,,"650","255","O3",,,"onder r. balk","9900","811-99",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-06-15T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNP69","Middenasaanhangwagen","TRIAS","812-190","20250617","20210621",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7190","19000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","11810",,,,,,"8","973",,,"979","258","O4",,,"r. by achteras","19000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-21T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFF1","Middenasaanhangwagen","TRIAS","812-190","20250426","20220426",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6500","19000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","12500",,,,,,"4","995",,,"1000","260","O4",,,,"19000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKV4","Middenasaanhangwagen","TRIAS","812-120","20250411","20240411",,"veewagen",,"N.v.t.","N.v.t.",,,"7046","12000",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","100","4954",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"1000",,,"520","560","725","765",,,"400",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLTH","Middenasaanhangwagen","TRIAS","812-190","20250102","20200813",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6400","19000",,,,"20150311","20150311","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"870",,,"890","260","O4",,,"r. balk a. achteras","19000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-08-13T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNLB","Middenasaanhangwagen","TRIAS","812-120","20250217","20151110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5145","12000",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","6855",,,,,,,"825",,,"830","252","O4",,,"onder r. balk","12000","812-120",,,,,,,"598","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-11-10T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRBX","Middenasaanhangwagen","TRIAS","151-15",,"20190125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1085","1500",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,,,"332",,,,"171","O2",,,"op dwarsbalk onder luik","1500","151-15",,,,,,,"222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-25T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRBX","Middenasaanhangwagen","TRIAS","151-15",,"20170516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1085","1500",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,,,"332",,,,"171","O2",,,"op dwarsbalk onder luik","1500","151-15",,,,,,,"222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRJF","Middenasaanhangwagen","TRIAS","812-190","20250604","20170602",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6050","19000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,"855",,,"855","260","O4",,,"r. balk","19000","812-190",,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2017-06-02T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRDL","Middenasaanhangwagen","TRIAS","812-190","20250417","20170411",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5770","19000",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","100","13230",,,,,,,"875",,,"886","260","O4",,,"onder r. balk","19000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-04-11T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRPZ","Middenasaanhangwagen","TRIAS","812-190","20241212","20171128",,"veewagen",,"N.v.t.","N.v.t.",,,"8400","19000",,,,"20130227","20171128","Geen verstrekking in Open Data",,"N.v.t.","100","10600",,,,,,,,,,,"255","O4",,,"onder r. balk","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-11-28T00:00:00.000","2013-02-27T00:00:00.000","2017-11-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKTN","Middenasaanhangwagen","TRIAS","812-190","20241025","20140228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","19000",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","12880",,,,,,,"985",,,"990","260","O4",,,"onder r. balk","19000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBF5","Middenasaanhangwagen","TRIAS","812-120","20240916","20210722",,"veewagen",,"N.v.t.","N.v.t.",,,"6570","12000",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","5430",,,,,,"4","684",,,"689","255","O4",,,,"12000","812-120",,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSHV","Middenasaanhangwagen","TRIAS","812-190","20250322","20180327",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6510","18000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","11490",,,,,,,,,,,"260","O4",,,"r. balk onder","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-03-27T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKZR","Middenasaanhangwagen","TRIAS","812-190","20250521","20140505",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5650","19000",,,,"20140429","20140429","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,,"850",,,"855","260","O4",,,"onder r. balk","19000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2014-05-05T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSVV","Middenasaanhangwagen","TRIAS","812-190","20240807","20180807",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6620","19000",,,,"20180807","20180807","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,"4",,,,,"260","O4",,,"onder balk v. achteras","19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"1000",,,"753","793","987","1027",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WXPK","Middenasaanhangwagen","TRIAS","812-190","20240907","20200902",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5980","17000",,,,"20200902","20200902","Geen verstrekking in Open Data",,"N.v.t.","100","11020",,,,,,"8","701",,,"704","260","O4",,,,"17000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFR4","Middenasaanhangwagen","TRIAS",,"20250701","20220701",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5500","19000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,"4","848",,,"853","260","O4",,,,"19000","812-190",,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3086ZZ","Middenasaanhangwagen","TRIAS","813-240",,"20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","24000",,,,"20230907","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","19460",,,,,,"12","530",,,"535","275","O4",,,,"24000",,,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,"1000",,,,,,,,,"195",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLK1","Middenasaanhangwagen","TRIAS","813-240","20250625","20240625",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","24000",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","100","19100",,,,,,"6",,,,,"255","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"1000",,,"661","786","904","1029",,,"99",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGN4","Middenasaanhangwagen","TRIAS","812-190","20241121","20221121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5910","19000",,,,"20221121","20221121","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,"1000",,,"600","750","1041","1191",,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXGR","Middenasaanhangwagen","TRIAS","812-190","20250307","20200604",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6740","19000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","100","12260",,,,,,"4",,,,,"260","O4",,,"r. onder balk","19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"1000",,,"610","630","880","900",,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBT2","Middenasaanhangwagen","TRIAS","812-120","20241129","20211020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6260","12000",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"4","712",,,"718","255","O4",,,,"12000","812-120",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKRS","Middenasaanhangwagen","TRIAS","812-190","20250122","20171208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3610","19000",,,,"20140122","20140122","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"853",,,"858","255","O4",,,"onder r. balk","19000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-12-08T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
