"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R028GH","Personenauto","BENTLEY","BENTAYGA","20240923","20240216","71392","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160415","20220916","Geen verstrekking in Open Data","366564","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4VS",,"e11*KS07/46*3141*01","AA4ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-02-16T00:00:00.000","2016-04-15T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R379BD","Personenauto","BENTLEY","BENTAYGA","20240719","20220927","49665","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160324","20220719","Geen verstrekking in Open Data","280157","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-09-27T00:00:00.000","2016-03-24T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN897R","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240705","20211012","45985","stationwagen","4","BLAUW","Niet geregistreerd","8","3956","2480","3250","2580","750","3500","20180126","20180126","Geen verstrekking in Open Data","286894","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*02","AC4YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-10-12T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS538D","Personenauto","BENTLEY","BENTAYGA","20250415","20211126","64412","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20161007","20180110","Geen verstrekking in Open Data","312035","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-11-26T00:00:00.000","2016-10-07T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS562X","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250220","20220325","38496","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170210","20180122","Geen verstrekking in Open Data","290199","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-03-25T00:00:00.000","2017-02-10T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018GL","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270113","20230214","75554","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2471","3250","2571","750","3500","20230113","20230113","Geen verstrekking in Open Data","397109","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","HD4XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-02-14T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S292GV","Personenauto","BENTLEY","BENTAYGA","20250220","20230215","71419","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160330","20230116","Geen verstrekking in Open Data","328213","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-15T00:00:00.000","2016-03-30T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S298BF","Personenauto","BENTLEY","BENTAYGA S V8","20270126","20231101","67933","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230126","20230126","Geen verstrekking in Open Data","360556","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-11-01T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S299BF","Personenauto","BENTLEY","BENTAYGA S V8","20270105","20240323","67933","stationwagen","7","ZWART","Niet geregistreerd","8","3996","2414","3250","2514","750","3500","20230105","20230105","Geen verstrekking in Open Data","358045","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD7XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2024-03-23T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S323NT","Personenauto","BENTLEY","BENTAYGA S V8","20270311","20230311","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230311","20230311","Geen verstrekking in Open Data","368788","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S327XV","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270428","20230428","4986","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230428","20230428","Geen verstrekking in Open Data","270205","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S618NX","Personenauto","BENTLEY","BENTAYGA S V8","20270315","20231108","75554","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230315","20230315","Geen verstrekking in Open Data","377451","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-11-08T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB785P","Personenauto","BENTLEY","BENTAYGA","20250215","20230413","61261","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160114","20180309","Geen verstrekking in Open Data","313360","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-04-13T00:00:00.000","2016-01-14T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG198K","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20230923","20231103","36980","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2519","3250","2619",,,"20170503","20180327","Geen verstrekking in Open Data","262262","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AC7YA","1","0","0.12","300","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2023-11-03T00:00:00.000","2017-05-03T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL547B","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240521","20220309","47421","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180514","20180514","Geen verstrekking in Open Data","300474","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2022-03-09T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP267B","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240915","20180515","31672","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2519","3250","2619",,,"20171213","20180515","Geen verstrekking in Open Data","276042","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AC7YA","1","0","0.12","300","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2018-05-15T00:00:00.000","2017-12-13T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T069VK","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270911","20231005","4986","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230911","20230911","Geen verstrekking in Open Data","271874","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-10-05T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T161VG","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270907","20230907","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230907","20230907","Geen verstrekking in Open Data","298900","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T223TT","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270904","20230904","4986","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230904","20230904","Geen verstrekking in Open Data","295808","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276RS","Personenauto","BENTLEY","BENTAYGA S V8","20270817","20230817","75554","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2385","3250","2485","750","3500","20230817","20230817","Geen verstrekking in Open Data","374602","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD4XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T303GB","Personenauto","BENTLEY","Bentayga S V8","20270130","20230609","56409","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230130","20230609","Geen verstrekking in Open Data","367899","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2027-01-30T00:00:00.000","2023-06-09T00:00:00.000","2023-01-30T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T353GT","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270929","20231202","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230929","20230929","Geen verstrekking in Open Data","287949","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-12-02T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T357JX","Personenauto","BENTLEY","BENTAYGA ODYSSEAN EDITION","20270630","20230630","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230630","20230630","Geen verstrekking in Open Data","271023","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512RB","Personenauto","BENTLEY","BENTAYGA S V8","20270808","20230808","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230808","20230808","Geen verstrekking in Open Data","377149","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,,"Niet geregistreerd","NG","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T513TS","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270906","20240202","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230906","20230906","Geen verstrekking in Open Data","277767","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-06T00:00:00.000","2024-02-02T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T533LX","Personenauto","BENTLEY","BENTAYGA S HYBRID","20270719","20230719","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230719","20230719","Geen verstrekking in Open Data","301852","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T805TZ","Personenauto","BENTLEY","BENTAYGA S V8","20270908","20230908","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230908","20230908","Geen verstrekking in Open Data","382606","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
