"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L746JG","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240904","20230907","11009","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2325","3200","2425","750","2800","20090904","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-07T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L927RL","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241127","20221028","19703","kampeerwagen","9","WIT","Niet geregistreerd","4","2143","2581","3500","2681","750","2800","20091113","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2022-10-28T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037JN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250302","20211022","11418","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2143","2607","3500","2707","750","2800","20120116","20120116","Geen verstrekking in Open Data","46626","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-10-22T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N165SJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250408","20211215","13975","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","2467","3500","2567","750","3500","20110823","20110823","Geen verstrekking in Open Data","57268","Ja",,,,,,,"4","4",,,,"595","199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2021-12-15T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N256BX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230701","20210909","12245","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2143","2721","3500","2821","750","2800","20100902","20100902","Geen verstrekking in Open Data","50034","Nee",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2021-09-09T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N259LD","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240828","20211105","13483","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2259","3500","2359","750","3500","20111110","20111110","Geen verstrekking in Open Data","55180","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-11-05T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N272DS","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250109","20211203","10668","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2575","3200","2675","750","2800","20100924","20100924","Geen verstrekking in Open Data","44806","Ja",,,,,,,"3","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-12-03T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353PZ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250203","20211202","12291","kampeerwagen","9","WIT","Niet geregistreerd","4","2143","2343","3500","2443","750","2800","20110721","20110721","Geen verstrekking in Open Data","49669","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-12-02T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N485LX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250323","20211115","12022","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2648","3500","2748","750","2800","20110323","20110323","Geen verstrekking in Open Data","49156","Ja",,,,,,,"3","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2021-11-15T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N506GX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241007","20211007","12950","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2365","3500","2465","750","2800","20100419","20100419","Geen verstrekking in Open Data","54343","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2021-10-07T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N597TT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250105","20221022","11157","kampeerwagen","5","WIT","Niet geregistreerd","4","2143","2846","3500","2946","750","2800","20100616","20100616","Geen verstrekking in Open Data","46843","Ja",,,,,,,"4","4",,,,"580","199","M1",,,"schutbord motorruimte","3500","L766",,,,,,"0.04","366","Nee","Ja",,"Nee","5250",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-10-22T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB909B","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241126","20181116","12864","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2491","3500","2591","750","2800","20111111","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-11-16T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ139F","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250419","20170208","2682","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","2244","3500","2344","750","2800","20100305","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-02-08T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P379PF","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240829","20220502","461","kampeerwagen","3","ZWART","Niet geregistreerd","4","2143","2707","3200","2807","750","2800","20100319","20100319","Geen verstrekking in Open Data","75676","Ja",,,,,,,"2","4",,,,"718","199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","432","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-05-02T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P404SK","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250514","20220525","13655","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2387","3500","2487","750","2800","20110519","20110519","Geen verstrekking in Open Data","55905","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-25T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P506GJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250518","20220228","12682","kampeerwagen","5","ZWART","Niet geregistreerd","4","2143","2300","3500","2400","750","2000","20110111","20110111","Geen verstrekking in Open Data","51853","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-02-28T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P508RL","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241127","20240424","23640","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2553","3500","2653","750","2800","20110530","20110530","Geen verstrekking in Open Data","97454","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-04-24T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777PX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241018","20220511","12000","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2653","3500","2753","750","2800","20100928","20100928","Geen verstrekking in Open Data","53605","Ja",,,,,,,"2","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-05-11T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P779LZ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250316","20220419","13941","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2667","3500","2767","750","2800","20090708","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-04-19T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB773N","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250221","20170524","11996","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2635","3500","2735","750","2800","20090724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2017-05-24T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ391V","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241021","20240428","11330","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2587","3500","2687","750","2800","20090820","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-04-28T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R216GP","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240826","20220826","1519","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2569","3500","2669","750","2800","20110512","20110512","Geen verstrekking in Open Data","5453","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-26T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R574BD","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240721","20220723","12736","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2357","3500","2457","750","2800","20110706","20110706","Geen verstrekking in Open Data","52088","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-07-23T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R820SV","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240816","20221115","11473","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2467","3500","2567","750","3500","20100429","20100429","Geen verstrekking in Open Data","81655","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2022-11-15T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267KG","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240913","20230801","13368","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2338","3500","2438","750","2800","20100726","20100726","Geen verstrekking in Open Data","54744","Ja",,,,,,,"5","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-08-01T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S336KJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241212","20230212","11882","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2143","2446","3500","2546","750","2800","20110704","20110704","Geen verstrekking in Open Data","48576","Ja",,,,,,,"4","4",,,,"610","199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-02-12T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S563ZS","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240805","20230503","27044","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2508","3500","2608","750","2800","20110530","20110530","Geen verstrekking in Open Data","111557","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-05-03T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S679HV","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241110","20230126","10083","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2532","3500","2632","750","2800","20090910","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-01-26T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
