"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MB79VH","Motorfiets","YAMAHA","XS 650 SE",,"20210327",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19801014","19801014","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","1980-10-14T00:00:00.000","1980-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB79XF","Motorfiets","YAMAHA","XS 650 SE",,"20111015",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2011-10-15T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB80KK","Motorfiets","YAMAHA","XS 650 SE",,"20070926",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800718","19800718","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-26T00:00:00.000","1980-07-18T00:00:00.000","1980-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB80RG","Motorfiets","YAMAHA","XS 650 SE",,"20010702",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800603","19800603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-07-02T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB80XF","Motorfiets","YAMAHA","XS 650 SE",,"20151116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810625","19810625","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2015-11-16T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB81FX","Motorfiets","YAMAHA","XS 650 SE",,"20170731",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653",,,,,,"19800225","19800225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","1980-02-25T00:00:00.000","1980-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB81KK","Motorfiets","YAMAHA","XS 650 SE",,"20201221",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800516","19800516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-21T00:00:00.000","1980-05-16T00:00:00.000","1980-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB81SV","Motorfiets","YAMAHA","XS 650 SE",,"19990609",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810124","19810124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-06-09T00:00:00.000","1981-01-24T00:00:00.000","1981-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB82SV","Motorfiets","YAMAHA","XS 650 SE",,"20210708",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810601","19810601","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1981-06-01T00:00:00.000","1981-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB82VH","Motorfiets met zijspan","YAMAHA","XS 650 SE",,"20220204",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","653","370",,"377",,,"19810508","19810508","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.10","149","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB82XF","Motorfiets","YAMAHA","XS 650 SE",,"20110516",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19830711","19830711","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-16T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB83FL","Motorfiets","YAMAHA","XS 650 SE",,"20000302",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19801024","19801024","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-03-02T00:00:00.000","1980-10-24T00:00:00.000","1980-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB83KK","Motorfiets","YAMAHA","XS 650 SE",,"20230929",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19801003","19801003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB83VH","Motorfiets","YAMAHA","XS 650 SE",,"20120312",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810515","19810515","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2012-03-12T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB83XF","Motorfiets","YAMAHA","XS 650 SE",,"19890626",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810918","19810918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-06-26T00:00:00.000","1981-09-18T00:00:00.000","1981-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB84KK","Motorfiets","YAMAHA","XS 650 SE",,"20190928",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800826","19800826","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-28T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB84VH","Motorfiets","YAMAHA","XS 650 SE",,"20231116",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19801011","19801011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","1980-10-11T00:00:00.000","1980-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB84XF","Motorfiets","YAMAHA","XS 650 SE",,"20220514",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19820106","19820106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB85FX","Motorfiets","YAMAHA","XS 650 SE",,"19930913",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800426","19800426","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-13T00:00:00.000","1980-04-26T00:00:00.000","1980-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB85KK","Motorfiets","YAMAHA","XS 650 SE",,"20211213",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800626","19800626","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB85VH","Motorfiets","YAMAHA","XS 650 SE",,"20010608",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810727","19810727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-06-08T00:00:00.000","1981-07-27T00:00:00.000","1981-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB85XF","Motorfiets","YAMAHA","XS 650 SE",,"20231111",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810414","19810414","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","1981-04-14T00:00:00.000","1981-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB86XF","Motorfiets","YAMAHA","XS 650 SE",,"19840309",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810319","19810319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-03-09T00:00:00.000","1981-03-19T00:00:00.000","1981-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB87FX","Motorfiets","YAMAHA","XS 650 SE",,"19830729",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810328","19810328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-07-29T00:00:00.000","1981-03-28T00:00:00.000","1981-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB88SV","Motorfiets","YAMAHA","XS 650 SE",,"20080918",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-18T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB88XF","Motorfiets","YAMAHA","XS 650 SE",,"20230710",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810610","19810610","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB89KK","Motorfiets","YAMAHA","XS 650 SE",,"20170114",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800707","19800707","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-14T00:00:00.000","1980-07-07T00:00:00.000","1980-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB89SV","Motorfiets","YAMAHA","XS 650 SE",,"20020513",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810902","19810902","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-05-13T00:00:00.000","1981-09-02T00:00:00.000","1981-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB89XF","Motorfiets","YAMAHA","XS 650 SE",,"20160730",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19810218","19810218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-30T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB90FX","Motorfiets","YAMAHA","XS 650 SE",,"19910411",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800610","19800610","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-11T00:00:00.000","1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB90KK","Motorfiets","YAMAHA","XS 650 SE",,"20210124",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","653","290",,"297",,,"19800523","19800523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-24T00:00:00.000","1980-05-23T00:00:00.000","1980-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
