"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H383FR","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20220226","15545","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","67008","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2022-02-26T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H384FR","Personenauto","MINI","CLUBMAN JCW ALL4","20260227","20221103","15545","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","68637","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-11-03T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H386FR","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20231120","15545","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","66758","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2023-11-20T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H388FR","Personenauto","MINI","CLUBMAN JCW ALL4","20260123","20200118","15545","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200118","20200118","Geen verstrekking in Open Data","63347","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H397KR","Personenauto","MINI","CLUBMAN JCW ALL4","20260228","20200228","15545","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200228","20200228","Geen verstrekking in Open Data","67688","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H433TH","Personenauto","MINI","CLUBMAN JCW ALL4","20240711","20200711","15545","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200711","20200711","Geen verstrekking in Open Data","67975","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456TX","Personenauto","MINI","CLUBMAN JCW ALL4","20240529","20240408","15545","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200529","20200529","Geen verstrekking in Open Data","68176","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-04-08T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H487LK","Personenauto","MINI","CLUBMAN JCW ALL4","20260307","20231219","15545","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200304","20200304","Geen verstrekking in Open Data","66228","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2023-12-19T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H522HN","Personenauto","MINI","CLUBMAN JCW ALL4","20260516","20240220","13354","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200512","20200512","Geen verstrekking in Open Data","81336","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-02-20T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F","20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H530HF","Personenauto","MINI","CLUBMAN JCW ALL4","20260204","20200204","15545","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200204","20200204","Geen verstrekking in Open Data","68947","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H537XZ","Personenauto","MINI","CLUBMAN JCW ALL4","20240627","20200627","15545","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200627","20200627","Geen verstrekking in Open Data","72191","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*08","JZ91","DAW500BS","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H693DZ","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200811","13506","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","64987","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-08-11T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694DZ","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20240508","13506","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2024-05-08T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H715DT","Personenauto","MINI","CLUBMAN JCW ALL4","20250814","20230920","13506","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20200227","20200227","Geen verstrekking in Open Data","65826","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2023-09-20T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H756BK","Personenauto","MINI","CLUBMAN JCW ALL4","20260117","20240313","13506","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20200110","20200110","Geen verstrekking in Open Data","67686","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2024-03-13T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H783FP","Personenauto","MINI","CLUBMAN JCW ALL4","20260110","20220610","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200110","20200110","Geen verstrekking in Open Data","63527","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-06-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200706","13506","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","68286","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-07-06T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200722","13506","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","68456","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-07-22T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H817BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200721","13506","stationwagen","5","ROOD","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","68336","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-07-21T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H818BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200613","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","67817","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-06-13T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H819BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20201127","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","67817","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-11-27T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H820BV","Personenauto","MINI","CLUBMAN JCW ALL4","20250829","20230829","13506","stationwagen","5","WIT","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","67976","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-08-29T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H841RJ","Personenauto","MINI","CLUBMAN JCW ALL4","20260415","20200415","15545","stationwagen","5","WIT","ROOD","4","1998","1525","2040","1625",,,"20200415","20200415","Geen verstrekking in Open Data","67355","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H848BV","Personenauto","MINI","CLUBMAN JCW ALL4","20250801","20230802","13506","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","64987","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2023-08-02T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H849BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20210218","13506","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","64987","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-02-10T00:00:00.000","2021-02-18T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H850BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20240210","13506","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2024-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H851BV","Personenauto","MINI","CLUBMAN JCW ALL4","20251024","20230907","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2023-09-07T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H852BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20230220","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","66597","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2023-02-20T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H853BV","Personenauto","MINI","CLUBMAN JCW ALL4","20260210","20200918","13506","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200210","20200210","Geen verstrekking in Open Data","65227","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2020-09-18T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
