"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ML23BT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML23DF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML23ST","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910813","19910813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML24FF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910413","19910413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML24HR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910528","19910528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28HG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910427","19910427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31DH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910513","19910513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32DH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910408","19910408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32JB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910510","19910510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML33DH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910408","19910408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML33SZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19910726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML36KH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910529","19910529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML36RL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910723","19910723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37LT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920605","19920605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML38LT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910614","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML40BN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML41RF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910708","19910708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML44DD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19940713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML44FK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910412","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML44ZB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML45PP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19910704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML45ZD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46VT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML47ZX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19930405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML49LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910604","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML49VJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML50LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910611","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML51HS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910504","19910504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML51HZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910525","19910525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML51LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910611","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML52HJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53KT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19910603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53XH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML54LL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910614","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML54SX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML57GG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910418","19910418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML57LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910614","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML57NN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19910801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910611","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML59LG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910706","19910706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML59ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920313","19920313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML60PD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19910701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML60ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920508","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML61GZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML61ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920221","19920221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML62ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920319","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML63TS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19911018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64KB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64ZT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19911029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911021","19911021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920304","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML66ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911018","19911018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67SB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML68ZY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911122","19911122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML71FS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910417","19910417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML71ZZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911017","19911017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML72FS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910527","19910527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML74FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML74HY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML74NN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910418","19910418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910601","19910601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910604","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76NK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910604","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77TN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19911216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910611","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78PX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910716","19910716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79SG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910717","19910717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML80KZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML82FL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19850630","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML82ZX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911111","19911111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML84YZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19910928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85HK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85RR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML87RR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920423","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML90HK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910502","19910502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML94BH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910316","19910316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML94PK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19920113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML94ZS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19920603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML97KK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910529","19910529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98KK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98PD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19910625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98PH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19910703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBD42","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920401","20040317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDD28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930422","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDG80","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20040402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDV30","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950703","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDZ25","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940503","20040401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFG81","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930331","20040408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFL82","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920826","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGG90","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920820","20040417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGP39","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940422","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHG97","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19881201","20040421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHH43","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960426","20040507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLF46","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950502","20040514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNH04","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960319","20040528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNJ95","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920701","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNZ26","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970813","20050409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPT26","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19891214","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPV36","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980630","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRR37","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970204","20040703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSH80","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940511","20040707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTN12","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930426","20040820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVB54","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950518","20040813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVF49","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19961218","20040811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVH22","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930519","20040821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVV55","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19980605","20040921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVZ72","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940929","20040904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXG71","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951013","20040917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXR31","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940701","20040920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZF85","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940829","20041228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZJ71","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970415","20041012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZR70","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910408","20041025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN01PK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19920502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN02KD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03DB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920422","19920422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03KG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN04TL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN05TL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN05YZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920513","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN07XZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920611","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN09XT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19920727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN10BN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911022","19911022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN10JD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920120","19920120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN10LP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920408","19920408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN11JF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920213","19920213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12HJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN14XV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920625","19920625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN15JT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19920128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN15NF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920313","19920313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16KG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19920910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16NF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920305","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN17NF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920320","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18XV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920429","19920429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN20XV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920504","19920504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21SB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920327","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21ZL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920515","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN22KD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN23TD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19940103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN24DN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920117","19920117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN24RN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN24XV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920429","19920429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN25RN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26GG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920103","19920103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26PH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920313","19920313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26RN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920402","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28GG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920408","19920408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28HV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920115","19920115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN29HV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920411","19920411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN31KD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19920207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32BX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19911106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33VZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN34DB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911120","19911120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN34VZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36DB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36JN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920129","19920129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36YJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920502","19920502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37JN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920203","19920203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37YJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN38RJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920406","19920406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39SJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40TX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920407","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN42FV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920131","19920131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN42VK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920501","19920501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43DH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19911115","19911115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43DP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19911111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43VV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920428","19920428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN44VV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920506","19920506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45FL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920106","19920106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45HJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19921204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN46VV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920422","19920422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN47ZD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48ZD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49BN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19911023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49TL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50HB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50SK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920519","19920519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50VP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50ZJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920514","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51ZJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52BF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19911011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52ZV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN54HJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920316","19920316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55NV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920311","19920311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57NV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920421","19920421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57ZH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57ZJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920519","19920519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58NV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920403","19920403","N.v.t.",,"Niet geregistreerd"
