"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN700F","MERCEDES-BENZ","C 350 E","20150703","20150703","ZWART","67115","stationwagen"
"Personenauto","GN701F","MERCEDES-BENZ","C 350 E","20150703","20150703","GRIJS","66692","stationwagen"
"Personenauto","GN733X","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","64127","stationwagen"
"Personenauto","GN736X","MERCEDES-BENZ","C 350 E","20150713","20150713","ZWART","60124","sedan"
"Personenauto","GN739X","MERCEDES-BENZ","C 350 E","20150710","20150710","BLAUW","65204","stationwagen"
"Personenauto","GN752X","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","61876","stationwagen"
"Personenauto","GN868T","MERCEDES-BENZ","C 350 E","20150707","20150707","GRIJS","60938","stationwagen"
"Personenauto","GN870T","MERCEDES-BENZ","C 350 E","20150709","20150709","ZWART","64599","stationwagen"
"Personenauto","GN871T","MERCEDES-BENZ","C 350 E","20150707","20150707","BLAUW","61350","stationwagen"
"Personenauto","GN878T","MERCEDES-BENZ","C 350 E","20150710","20150710","ZWART","63909","stationwagen"
"Personenauto","GN879T","MERCEDES-BENZ","C 350 E","20150707","20150707","BLAUW","73444","stationwagen"
"Personenauto","GP003H","MERCEDES-BENZ","C 350 E","20150710","20150710","ZWART","58442","sedan"
"Personenauto","GP006H","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","66156","sedan"
"Personenauto","GP008H","MERCEDES-BENZ","C 350 E","20150711","20150711","GRIJS","60938","stationwagen"
"Personenauto","GP009H","MERCEDES-BENZ","C 350 E","20150715","20150715","WIT","66885","stationwagen"
"Personenauto","GP012H","MERCEDES-BENZ","C 350 E","20150716","20150716","ZWART","65712","stationwagen"
"Personenauto","GP014H","MERCEDES-BENZ","C 350 E","20150721","20150721","BLAUW","68930","stationwagen"
"Personenauto","GP022H","MERCEDES-BENZ","C 350 E","20150710","20150710","ZWART","68322","sedan"
"Personenauto","GP023H","MERCEDES-BENZ","C 350 E","20150715","20150715","GRIJS","73444","stationwagen"
"Personenauto","GP025H","MERCEDES-BENZ","C 350 E","20150710","20150710","BLAUW","64272","stationwagen"
"Personenauto","GP026H","MERCEDES-BENZ","C 350 E","20150715","20150715","GRIJS","64792","stationwagen"
"Personenauto","GP028H","MERCEDES-BENZ","C 350 E","20150713","20150713","ZWART","62241","sedan"
"Personenauto","GP038R","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","62221","stationwagen"
"Personenauto","GP039R","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","61528","sedan"
"Personenauto","GP047T","MERCEDES-BENZ","C 350 E","20150720","20150720","BEIGE","67103","stationwagen"
"Personenauto","GP058T","MERCEDES-BENZ","C 350 E","20150723","20150723","BLAUW","68023","stationwagen"
"Personenauto","GP060Z","MERCEDES-BENZ","C 350 E","20150723","20150723","GRIJS","63681","sedan"
"Personenauto","GP061T","MERCEDES-BENZ","C 350 E","20150717","20150717","WIT","75921","sedan"
"Personenauto","GP061Z","MERCEDES-BENZ","C 350 E","20150724","20150724","ZWART","66313","sedan"
"Personenauto","GP062T","MERCEDES-BENZ","C 350 E","20150803","20150803","BLAUW","60938","stationwagen"
"Personenauto","GP062Z","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","67178","sedan"
"Personenauto","GP066Z","MERCEDES-BENZ","C 350 E","20150721","20150721","ZWART","65853","sedan"
"Personenauto","GP067Z","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","63679","stationwagen"
"Personenauto","GP068Z","MERCEDES-BENZ","C 350 E","20150728","20150728","ZWART","62548","stationwagen"
"Personenauto","GP069Z","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","67757","stationwagen"
"Personenauto","GP070Z","MERCEDES-BENZ","C 350 E","20150723","20150723","GRIJS","71701","stationwagen"
"Personenauto","GP071Z","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","67648","stationwagen"
"Personenauto","GP074Z","MERCEDES-BENZ","C 350 E","20150820","20150820","BLAUW","72061","sedan"
"Personenauto","GP075N","MERCEDES-BENZ","C 350 E","20150716","20150716","ZWART","69118","stationwagen"
"Personenauto","GP075Z","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","72654","sedan"
"Personenauto","GP078N","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","63854","stationwagen"
"Personenauto","GP078Z","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","60076","sedan"
"Personenauto","GP080Z","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","67759","sedan"
"Personenauto","GP164F","MERCEDES-BENZ","C 350 E","20150714","20150714","GRIJS","61080","sedan"
"Personenauto","GP168F","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","65482","stationwagen"
"Personenauto","GP175F","MERCEDES-BENZ","C 350 E","20150710","20150710","BLAUW","72427","stationwagen"
"Personenauto","GP181F","MERCEDES-BENZ","C 350 E","20150714","20150714","BLAUW","62106","stationwagen"
"Personenauto","GP183F","MERCEDES-BENZ","C 350 E","20150710","20150710","ZWART","62205","sedan"
"Personenauto","GP236V","MERCEDES-BENZ","C 350 E","20150720","20150720","GRIJS","64202","sedan"
"Personenauto","GP238V","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","61386","stationwagen"
"Personenauto","GP239V","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","69838","stationwagen"
"Personenauto","GP240V","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","74835","stationwagen"
"Personenauto","GP241V","MERCEDES-BENZ","C 350 E","20150727","20150727","GRIJS","68749","stationwagen"
"Personenauto","GP246V","MERCEDES-BENZ","C 350 E","20150721","20150721","ZWART","64484","stationwagen"
"Personenauto","GP248V","MERCEDES-BENZ","C 350 E","20150728","20150728","BLAUW","60938","stationwagen"
"Personenauto","GP250V","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","64538","stationwagen"
"Personenauto","GP254V","MERCEDES-BENZ","C 350 E","20150724","20150724","BLAUW","75077","stationwagen"
"Personenauto","GP257V","MERCEDES-BENZ","C 350 E","20150721","20150721","ZWART","64962","stationwagen"
"Personenauto","GP265V","MERCEDES-BENZ","C 350 E","20150804","20150804","BLAUW","60886","sedan"
"Personenauto","GP286D","MERCEDES-BENZ","C 350 E","20150629","20150706","BLAUW","68582","sedan"
"Personenauto","GP339S","MERCEDES-BENZ","C 350 E","20150718","20150718","BEIGE","63294","sedan"
"Personenauto","GP346B","MERCEDES-BENZ","C 350 E","20150709","20150709","GRIJS","60938","stationwagen"
"Personenauto","GP347B","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","63425","stationwagen"
"Personenauto","GP349B","MERCEDES-BENZ","C 350 E","20150717","20150717","BLAUW","59350","sedan"
"Personenauto","GP351B","MERCEDES-BENZ","C 350 E","20150713","20150713","BEIGE","68846","stationwagen"
"Personenauto","GP353B","MERCEDES-BENZ","C 350 E","20150710","20150710","GRIJS","73827","sedan"
"Personenauto","GP354S","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","75440","stationwagen"
"Personenauto","GP355B","MERCEDES-BENZ","C 350 E","20150709","20150709","ZWART","72960","stationwagen"
"Personenauto","GP357S","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","65285","sedan"
"Personenauto","GP359S","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","62560","stationwagen"
"Personenauto","GP360S","MERCEDES-BENZ","C 350 E","20150718","20150718","BLAUW","70536","sedan"
"Personenauto","GP363S","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","68967","stationwagen"
"Personenauto","GP364S","MERCEDES-BENZ","C 350 E","20150717","20150717","BLAUW","61350","stationwagen"
"Personenauto","GP365S","MERCEDES-BENZ","C 350 E","20150718","20150718","GRIJS","61745","sedan"
"Personenauto","GP374B","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","64958","sedan"
"Personenauto","GP375B","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","67251","sedan"
"Personenauto","GP377B","MERCEDES-BENZ","C 350 E","20150714","20150714","BEIGE","69445","stationwagen"
"Personenauto","GP434H","MERCEDES-BENZ","C 350 E","20150717","20150717","WIT","64974","stationwagen"
"Personenauto","GP435H","MERCEDES-BENZ","C 350 E","20150724","20150724","ZWART","66954","sedan"
"Personenauto","GP438H","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","75122","sedan"
"Personenauto","GP439H","MERCEDES-BENZ","C 350 E","20150714","20150714","WIT","64607","sedan"
"Personenauto","GP516P","MERCEDES-BENZ","C 350 E","20150715","20150715","ZWART","62160","stationwagen"
"Personenauto","GP517P","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","67926","stationwagen"
"Personenauto","GP519P","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","74218","stationwagen"
"Personenauto","GP523P","MERCEDES-BENZ","C 350 E","20150718","20150718","ZWART","74055","stationwagen"
"Personenauto","GP524P","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","63337","sedan"
"Personenauto","GP525P","MERCEDES-BENZ","C 350 E","20150720","20150720","GRIJS","62923","stationwagen"
"Personenauto","GP526P","MERCEDES-BENZ","C 350 E","20150727","20150727","GRIJS","61652","stationwagen"
"Personenauto","GP544P","MERCEDES-BENZ","C 350 E","20150720","20150720","GRIJS","69011","sedan"
"Personenauto","GP561L","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","65409","stationwagen"
"Personenauto","GP563P","MERCEDES-BENZ","C 350 E","20150715","20150715","WIT","71859","stationwagen"
"Personenauto","GP565Z","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","74218","stationwagen"
"Personenauto","GP566Z","MERCEDES-BENZ","C 350 E","20150806","20150806","ZWART","66543","sedan"
"Personenauto","GP568Z","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","64879","sedan"
"Personenauto","GP569P","MERCEDES-BENZ","C 350 E","20150720","20150720","ZWART","64508","stationwagen"
"Personenauto","GP570P","MERCEDES-BENZ","C 350 E","20150718","20150718","GRIJS","65143","stationwagen"
"Personenauto","GP571L","MERCEDES-BENZ","C 350 E","20150717","20150717","ZWART","60445","sedan"
"Personenauto","GP575L","MERCEDES-BENZ","C 350 E","20150714","20150714","GRIJS","60184","sedan"
"Personenauto","GP576L","MERCEDES-BENZ","C 350 E","20150716","20150716","GRIJS","60838","sedan"
"Personenauto","GP579L","MERCEDES-BENZ","C 350 E","20150718","20150718","BLAUW","71746","sedan"
"Personenauto","GP582L","MERCEDES-BENZ","C 350 E","20150720","20150720","GRIJS","60938","stationwagen"
"Personenauto","GP583L","MERCEDES-BENZ","C 350 E","20150715","20150715","GRIJS","70996","sedan"
"Personenauto","GP584L","MERCEDES-BENZ","C 350 E","20150716","20150716","ZWART","58938","sedan"
"Personenauto","GP805F","MERCEDES-BENZ","C 350 E","20150714","20150714","ZWART","64716","sedan"
"Personenauto","GP816V","MERCEDES-BENZ","C 350 E","20150721","20150721","GRIJS","63860","stationwagen"
"Personenauto","GP951J","MERCEDES-BENZ","C 350 E","20150714","20150714","GRIJS","64181","stationwagen"
"Personenauto","GP955J","MERCEDES-BENZ","C 350 E","20150720","20150720","WIT","69106","stationwagen"
"Personenauto","GP965J","MERCEDES-BENZ","C 350 E","20150714","20150714","BEIGE","67769","stationwagen"
"Personenauto","GP970B","MERCEDES-BENZ","C 350 E","20150711","20150711","ZWART","62324","stationwagen"
"Personenauto","GP980J","MERCEDES-BENZ","C 350 E","20150715","20150715","GRIJS","71831","sedan"
"Personenauto","GP984J","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","70358","stationwagen"
"Personenauto","GP985J","MERCEDES-BENZ","C 350 E","20150717","20150717","GRIJS","63754","sedan"
"Personenauto","GP986J","MERCEDES-BENZ","C 350 E","20150716","20150716","WIT","61380","stationwagen"
"Personenauto","GP987J","MERCEDES-BENZ","C 350 E","20150716","20150716","ZWART","69033","stationwagen"
"Personenauto","GR028Z","MERCEDES-BENZ","C 350 E","20150803","20150803","GRIJS","59410","sedan"
"Personenauto","GR031Z","MERCEDES-BENZ","C 350 E","20150820","20150820","GRIJS","60938","stationwagen"
"Personenauto","GR046Z","MERCEDES-BENZ","C 350 E","20150803","20150803","GRIJS","69916","stationwagen"
"Personenauto","GR054Z","MERCEDES-BENZ","C 350 E","20150804","20150804","GRIJS","73510","stationwagen"
"Personenauto","GR060Z","MERCEDES-BENZ","C 350 E","20150814","20150814","ZWART","62064","stationwagen"
"Personenauto","GR063Z","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","75198","stationwagen"
"Personenauto","GR064Z","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","61652","stationwagen"
"Personenauto","GR069Z","MERCEDES-BENZ","C 350 E","20150810","20150810","ZWART","63612","stationwagen"
"Personenauto","GR265L","MERCEDES-BENZ","C 350 E","20150727","20150727","ZWART","60224","stationwagen"
"Personenauto","GR266L","MERCEDES-BENZ","C 350 E","20150728","20150728","BRUIN","584","sedan"
"Personenauto","GR267L","MERCEDES-BENZ","C 350 E","20150727","20150727","GRIJS","65730","stationwagen"
"Personenauto","GR269L","MERCEDES-BENZ","C 350 E","20150805","20150805","WIT","61289","stationwagen"
"Personenauto","GR336R","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","68576","sedan"
"Personenauto","GR338R","MERCEDES-BENZ","C 350 E","20150730","20150730","BLAUW","65948","stationwagen"
"Personenauto","GR340R","MERCEDES-BENZ","C 350 E","20150805","20150805","ZWART","60938","stationwagen"
"Personenauto","GR342R","MERCEDES-BENZ","C 350 E","20150731","20150731","BEIGE","68261","sedan"
"Personenauto","GR343R","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","66694","sedan"
"Personenauto","GR344R","MERCEDES-BENZ","C 350 E","20150805","20150805","GRIJS","69834","sedan"
"Personenauto","GR345R","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","68967","stationwagen"
"Personenauto","GR348R","MERCEDES-BENZ","C 350 E","20150806","20150806","ZWART","74896","stationwagen"
"Personenauto","GR350R","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","75803","stationwagen"
"Personenauto","GR353R","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","64822","stationwagen"
"Personenauto","GR353V","MERCEDES-BENZ","C 350 E","20150805","20150805","BLAUW","84244","sedan"
"Personenauto","GR414D","MERCEDES-BENZ","C 350 E","20150722","20150722","WIT","70068","stationwagen"
"Personenauto","GR416D","MERCEDES-BENZ","C 350 E","20150828","20150828","ZWART","62429","sedan"
"Personenauto","GR417D","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","64994","sedan"
"Personenauto","GR418D","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","75864","stationwagen"
"Personenauto","GR470T","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","64720","stationwagen"
"Personenauto","GR472T","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","65415","stationwagen"
"Personenauto","GR475T","MERCEDES-BENZ","C 350 E","20150814","20150814","GRIJS","73407","stationwagen"
"Personenauto","GR477T","MERCEDES-BENZ","C 350 E","20150731","20150731","WIT","59994","stationwagen"
"Personenauto","GR510T","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","68979","stationwagen"
"Personenauto","GR512T","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","61749","stationwagen"
"Personenauto","GR515T","MERCEDES-BENZ","C 350 E","20150902","20150902","ZWART","62923","stationwagen"
"Personenauto","GR516T","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","74230","stationwagen"
"Personenauto","GR517T","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","67765","sedan"
"Personenauto","GR518T","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","70161","sedan"
"Personenauto","GR519T","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","73819","stationwagen"
"Personenauto","GR520T","MERCEDES-BENZ","C 350 E","20150801","20150801","ZWART","64084","stationwagen"
"Personenauto","GR522T","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","75198","stationwagen"
"Personenauto","GR524T","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","72984","stationwagen"
"Personenauto","GR526T","MERCEDES-BENZ","C 350 E","20150806","20150806","GRIJS","63153","stationwagen"
"Personenauto","GR564J","MERCEDES-BENZ","C 350 E","20150804","20150804","BLAUW","66637","stationwagen"
"Personenauto","GR567J","MERCEDES-BENZ","C 350 E","20150730","20150730","ZWART","67914","stationwagen"
"Personenauto","GR572G","MERCEDES-BENZ","C 350 E","20150724","20150724","BLAUW","63324","sedan"
"Personenauto","GR572J","MERCEDES-BENZ","C 350 E","20150730","20150730","BLAUW","73141","stationwagen"
"Personenauto","GR573J","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","70113","sedan"
"Personenauto","GR632N","MERCEDES-BENZ","C 350 E","20150814","20150814","BLAUW","66323","stationwagen"
"Personenauto","GR644N","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","71988","sedan"
"Personenauto","GR646N","MERCEDES-BENZ","C 350 E","20150729","20150729","WIT","71048","stationwagen"
"Personenauto","GR648N","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","63358","stationwagen"
"Personenauto","GR651N","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","61325","stationwagen"
"Personenauto","GR652N","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","74920","stationwagen"
"Personenauto","GR653N","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","68350","stationwagen"
"Personenauto","GR656N","MERCEDES-BENZ","C 350 E","20150804","20150804","GRIJS","68186","stationwagen"
"Personenauto","GR657N","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","72693","stationwagen"
"Personenauto","GR804R","MERCEDES-BENZ","C 350 E","20150731","20150731","WIT","61616","stationwagen"
"Personenauto","GR809K","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","70234","sedan"
"Personenauto","GR810K","MERCEDES-BENZ","C 350 E","20150730","20150730","BEIGE","71332","stationwagen"
"Personenauto","GR812K","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","65022","stationwagen"
"Personenauto","GR833K","MERCEDES-BENZ","C 350 E","20150731","20150731","ROOD","75634","stationwagen"
"Personenauto","GR837K","MERCEDES-BENZ","C 350 E","20150729","20150729","GRIJS","66383","stationwagen"
"Personenauto","GR839K","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","66737","sedan"
"Personenauto","GR840K","MERCEDES-BENZ","C 350 E","20150729","20150729","ZWART","64810","stationwagen"
"Personenauto","GR841K","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","64193","stationwagen"
"Personenauto","GR842K","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","63419","stationwagen"
"Personenauto","GR843K","MERCEDES-BENZ","C 350 E","20150730","20150730","BEIGE","61999","sedan"
"Personenauto","GR845K","MERCEDES-BENZ","C 350 E","20150819","20150819","GRIJS","65482","stationwagen"
"Personenauto","GR846K","MERCEDES-BENZ","C 350 E","20150810","20150810","BLAUW","59955","sedan"
"Personenauto","GR847K","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","60938","stationwagen"
"Personenauto","GR870F","MERCEDES-BENZ","C 350 E","20150724","20150724","BEIGE","74605","stationwagen"
"Personenauto","GR873F","MERCEDES-BENZ","C 350 E","20150918","20150918","ZWART","61876","stationwagen"
"Personenauto","GR874F","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","62362","sedan"
"Personenauto","GR876F","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","70582","stationwagen"
"Personenauto","GR877B","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","67738","stationwagen"
"Personenauto","GR878F","MERCEDES-BENZ","C 350 E","20150728","20150728","ZWART","68725","stationwagen"
"Personenauto","GR879F","MERCEDES-BENZ","C 350 E","20150724","20150724","BLAUW","63497","stationwagen"
"Personenauto","GR880B","MERCEDES-BENZ","C 350 E","20150722","20150722","BLAUW","65893","stationwagen"
"Personenauto","GR882F","MERCEDES-BENZ","C 350 E","20150728","20150728","ZWART","69862","stationwagen"
"Personenauto","GR883B","MERCEDES-BENZ","C 350 E","20150725","20150725","GRIJS","66401","stationwagen"
"Personenauto","GR884F","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","60938","stationwagen"
"Personenauto","GR885F","MERCEDES-BENZ","C 350 E","20150807","20150807","ZWART","67067","stationwagen"
"Personenauto","GR898F","MERCEDES-BENZ","C 350 E","20150724","20150724","ZWART","59994","stationwagen"
"Personenauto","GR899B","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","63479","stationwagen"
"Personenauto","GR904B","MERCEDES-BENZ","C 350 E","20150722","20150722","ZWART","61192","stationwagen"
"Personenauto","GR908B","MERCEDES-BENZ","C 350 E","20150724","20150724","BLAUW","67484","stationwagen"
"Personenauto","GR911B","MERCEDES-BENZ","C 350 E","20150722","20150722","BLAUW","68948","stationwagen"
"Personenauto","GR912F","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","62923","stationwagen"
"Personenauto","GR914F","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","70125","sedan"
"Personenauto","GR917F","MERCEDES-BENZ","C 350 E","20150727","20150727","GRIJS","75473","sedan"
"Personenauto","GR918B","MERCEDES-BENZ","C 350 E","20150727","20150727","ZWART","63237","stationwagen"
"Personenauto","GR920F","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","68809","stationwagen"
"Personenauto","GR921F","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","61325","stationwagen"
"Personenauto","GR922F","MERCEDES-BENZ","C 350 E","20150723","20150723","BLAUW","68809","stationwagen"
"Personenauto","GR924H","MERCEDES-BENZ","C 350 E","20150724","20150724","GRIJS","64798","stationwagen"
"Personenauto","GR925F","MERCEDES-BENZ","C 350 E","20150722","20150722","GRIJS","75545","sedan"
"Personenauto","GR926F","MERCEDES-BENZ","C 350 E","20150723","20150723","ZWART","62923","stationwagen"
"Personenauto","GR927H","MERCEDES-BENZ","C 350 E","20150731","20150731","ZWART","64357","stationwagen"
"Personenauto","GR928F","MERCEDES-BENZ","C 350 E","20150727","20150727","ZWART","57994","sedan"
"Personenauto","GR931H","MERCEDES-BENZ","C 350 E","20150724","20150724","WIT","59011","sedan"
"Personenauto","GR937H","MERCEDES-BENZ","C 350 E","20150730","20150730","GRIJS","63764","stationwagen"
"Personenauto","GR948H","MERCEDES-BENZ","C 350 E","20150728","20150728","WIT","65660","sedan"
"Personenauto","GR949H","MERCEDES-BENZ","C 350 E","20150728","20150728","WIT","70346","stationwagen"
"Personenauto","GR950H","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","67375","stationwagen"
"Personenauto","GR954H","MERCEDES-BENZ","C 350 E","20150728","20150728","GRIJS","72049","sedan"
"Personenauto","GR956H","MERCEDES-BENZ","C 350 E","20150724","20150724","ZWART","72488","stationwagen"
"Personenauto","GR958H","MERCEDES-BENZ","C 350 E","20150724","20150724","WIT","62578","stationwagen"
"Personenauto","GR971X","MERCEDES-BENZ","C 350 E","20150731","20150731","BLAUW","63560","sedan"
"Personenauto","GS001V","MERCEDES-BENZ","C 350 E","20150813","20150813","ZWART","72064","stationwagen"
"Personenauto","GS003V","MERCEDES-BENZ","C 350 E","20150811","20150811","GRIJS","70582","stationwagen"
"Personenauto","GS004V","MERCEDES-BENZ","C 350 E","20150808","20150808","GRIJS","62157","sedan"
"Personenauto","GS076J","MERCEDES-BENZ","C 350 E","20151029","20151029","GRIJS","66631","stationwagen"
"Personenauto","GS079J","MERCEDES-BENZ","C 350 E","20150806","20150806","GRIJS","65569","sedan"
"Personenauto","GS081J","MERCEDES-BENZ","C 350 E","20150804","20150804","BLAUW","60039","sedan"
"Personenauto","GS082J","MERCEDES-BENZ","C 350 E","20150806","20150806","BLAUW","74533","stationwagen"
"Personenauto","GS083J","MERCEDES-BENZ","C 350 E","20150907","20150907","GRIJS","60938","stationwagen"
"Personenauto","GS084J","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","68797","stationwagen"
"Personenauto","GS086J","MERCEDES-BENZ","C 350 E","20150810","20150810","BEIGE","67363","stationwagen"
"Personenauto","GS087J","MERCEDES-BENZ","C 350 E","20150806","20150806","GRIJS","62744","sedan"
"Personenauto","GS116R","MERCEDES-BENZ","C 350 E","20150806","20150806","GRIJS","63038","stationwagen"
"Personenauto","GS118R","MERCEDES-BENZ","C 350 E","20150807","20150807","GRIJS","65454","sedan"
"Personenauto","GS283F","MERCEDES-BENZ","C 350 E","20150806","20150806","GRIJS","74581","stationwagen"
"Personenauto","GS296F","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","67273","stationwagen"
"Personenauto","GS304F","MERCEDES-BENZ","C 350 E","20150804","20150804","GRIJS","67345","stationwagen"
"Personenauto","GS306F","MERCEDES-BENZ","C 350 E","20150807","20150807","GRIJS","66852","sedan"
"Personenauto","GS307F","MERCEDES-BENZ","C 350 E","20150803","20150803","BEIGE","61483","stationwagen"
"Personenauto","GS309F","MERCEDES-BENZ","C 350 E","20150804","20150804","GRIJS","70056","stationwagen"
"Personenauto","GS310F","MERCEDES-BENZ","C 350 E","20150804","20150804","GRIJS","70056","stationwagen"
"Personenauto","GS311V","MERCEDES-BENZ","C 350 E","20150813","20150813","ZWART","60608","sedan"
"Personenauto","GS312F","MERCEDES-BENZ","C 350 E","20150731","20150731","BEIGE","65433","stationwagen"
"Personenauto","GS313V","MERCEDES-BENZ","C 350 E","20150812","20150812","ZWART","65506","stationwagen"
"Personenauto","GS314V","MERCEDES-BENZ","C 350 E","20150813","20150813","WIT","71423","stationwagen"
"Personenauto","GS315F","MERCEDES-BENZ","C 350 E","20150804","20150804","ZWART","69973","sedan"
"Personenauto","GS315V","MERCEDES-BENZ","C 350 E","20150821","20150821","GRIJS","69426","stationwagen"
"Personenauto","GS317F","MERCEDES-BENZ","C 350 E","20150805","20150805","GRIJS","67866","stationwagen"
"Personenauto","GS318F","MERCEDES-BENZ","C 350 E","20150731","20150731","GRIJS","63219","stationwagen"
"Personenauto","GS321F","MERCEDES-BENZ","C 350 E","20150805","20150805","BLAUW","72484","sedan"
"Personenauto","GS344X","MERCEDES-BENZ","C 350 E","20150814","20150814","GRIJS","63935","sedan"
"Personenauto","GS345X","MERCEDES-BENZ","C 350 E","20150814","20150814","BLAUW","65439","stationwagen"
"Personenauto","GS350X","MERCEDES-BENZ","C 350 E","20150813","20150813","GRIJS","63370","stationwagen"
"Personenauto","GS352N","MERCEDES-BENZ","C 350 E","20150807","20150807","GRIJS","69886","stationwagen"
"Personenauto","GS354N","MERCEDES-BENZ","C 350 E","20150807","20150807","GRIJS","62747","stationwagen"
"Personenauto","GS356X","MERCEDES-BENZ","C 350 E","20150812","20150812","BLAUW","66368","sedan"
"Personenauto","GS363X","MERCEDES-BENZ","C 350 E","20150814","20150814","ZWART","75533","sedan"
"Personenauto","GS365S","MERCEDES-BENZ","C 350 E","20150807","20150807","GRIJS","59994","stationwagen"
"Personenauto","GS368S","MERCEDES-BENZ","C 350 E","20150813","20150813","GRIJS","68150","stationwagen"
"Personenauto","GS373S","MERCEDES-BENZ","C 350 E","20150812","20150812","BLAUW","62995","stationwagen"
"Personenauto","GS377S","MERCEDES-BENZ","C 350 E","20150807","20150807","BLAUW","65288","stationwagen"
