"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K643BT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241119","20230921","7892","stationwagen","5","GRIJS","ZWART","4","1998","1530","2150","1630","750","1800","20170526","20201119","Geen verstrekking in Open Data","62800","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-09-21T00:00:00.000","2017-05-26T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K680GH","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241130","20210722","5953","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170706","20201209","Geen verstrekking in Open Data","63733","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-07-22T00:00:00.000","2017-07-06T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K686BT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250519","20201118","1024","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170519","20201118","Geen verstrekking in Open Data","60701","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-11-18T00:00:00.000","2017-05-19T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054GT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250517","20210517","10959","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170920","20210517","Geen verstrekking in Open Data","63694","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2017-09-20T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L436XD","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260322","20240328","5000","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170502","20210812","Geen verstrekking in Open Data","62591","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-28T00:00:00.000","2017-05-02T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L508GT","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250603","20210722","9017","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20171002","20210527","Geen verstrekking in Open Data","85681","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-07-22T00:00:00.000","2017-10-02T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L521PZ","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250709","20210809","2637","stationwagen","5","GRIJS","ZWART","4","1998","1530","2150","1630","750","1800","20170421","20210809","Geen verstrekking in Open Data","53860","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-08-09T00:00:00.000","2017-04-21T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L581ZV","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260302","20231206","9631","stationwagen","5","ZWART","ROOD","4","1998","1530","2150","1630","750","1800","20180302","20210830","Geen verstrekking in Open Data","67615","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2023-12-06T00:00:00.000","2018-03-02T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135FG","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241028","20221104","5370","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170728","20210924","Geen verstrekking in Open Data","61263","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-04T00:00:00.000","2017-07-28T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N137DK","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260208","20240207","11085","stationwagen","5","GRIJS","ROOD","4","1998","1530","2150","1630","750","1800","20170620","20211123","Geen verstrekking in Open Data","61661","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2024-02-07T00:00:00.000","2017-06-20T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276BZ","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20251109","20211130","4646","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170420","20210912","Geen verstrekking in Open Data","52650","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2021-11-30T00:00:00.000","2017-04-20T00:00:00.000","2021-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N443JP","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20251026","20211026","8505","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170614","20211026","Geen verstrekking in Open Data","59190","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-10-26T00:00:00.000","2017-06-14T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV351X","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20240902","20220903","11079","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170502","20170502","Geen verstrekking in Open Data","58950","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-09-03T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573GN","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260307","20220603","5290","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170620","20220302","Geen verstrekking in Open Data","57781","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2022-06-03T00:00:00.000","2017-06-20T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P745BL","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20260223","20220211","2739","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170425","20220211","Geen verstrekking in Open Data","62171","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2022-02-11T00:00:00.000","2017-04-25T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P755HZ","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241130","20230113","5543","stationwagen","5","BRUIN","ZWART","4","1998","1530","2150","1630","750","1800","20170404","20230113","Geen verstrekking in Open Data","60321","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-01-13T00:00:00.000","2017-04-04T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN406S","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250808","20221012","11085","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170808","20170808","Geen verstrekking in Open Data","66064","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*02","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2022-10-12T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX423X","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250411","20221029","9348","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170411","20171006","Geen verstrekking in Open Data","58944","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-10-29T00:00:00.000","2017-04-11T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R702KK","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20240926","20230211","1600","stationwagen","5","GROEN","ZWART","4","1998","1530","2150","1630","750","1800","20170711","20221103","Geen verstrekking in Open Data","57084","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-02-11T00:00:00.000","2017-07-11T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R808NB","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20240630","20230116","1668","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170803","20230116","Geen verstrekking in Open Data","55504","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-01-16T00:00:00.000","2017-08-03T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R990LN","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241005","20230508","4087","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170707","20221006","Geen verstrekking in Open Data","61894","Ja","234",,,,,,"4","4","0","0",,"430","182","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-05-08T00:00:00.000","2017-07-07T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ071R","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250322","20231102","8336","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170322","20171204","Geen verstrekking in Open Data","72064","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-11-02T00:00:00.000","2017-03-22T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB686V","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20241230","20210107","8728","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170811","20180619","Geen verstrekking in Open Data","65354","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*02","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-01-07T00:00:00.000","2017-08-11T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF406J","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250829","20180316","8550","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170829","20180316","Geen verstrekking in Open Data","66416","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2150","FMX",,"e1*2007/46*1682*02","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2018-03-16T00:00:00.000","2017-08-29T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH592V","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250808","20180405","7894","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170808","20180405","Geen verstrekking in Open Data","63119","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"2150","FMX",,"e1*2007/46*1682*02","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2018-04-05T00:00:00.000","2017-08-08T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL655G","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250830","20210508","8141","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170830","20180501","Geen verstrekking in Open Data","64838","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"2150","FMX",,"e1*2007/46*1682*02","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2021-05-08T00:00:00.000","2017-08-30T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN037V","Personenauto","MINI","COUNTRYMAN JOHN COOPER WORKS","20250119","20230214","8863","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2150","1630","750","1800","20170614","20180511","Geen verstrekking in Open Data","64480","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"2150","FMX",,"e1*2007/46*1682*01","YV91","CA1500L0","0","0.10","267","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-02-14T00:00:00.000","2017-06-14T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
