"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP57NJ","Oplegger","TRIAS","711-190","20241222","20161222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk 150 cm v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63XZ","Oplegger","TRIAS","711-130","20240908","20170907",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3990","13000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","9010",,,,,,,"948",,,"1063","243","O3",,,"onderop r. balk v. achteras","13000","711-130",,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-07T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64XZ","Oplegger","TRIAS","711-200","20250707","20171005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"877",,,"1040","255","O3",,,"onderop r. balk v. achteras","20000","711-200",,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-10-05T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68NL","Oplegger","TRIAS","713-370","20241215","20170104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12400","45000",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,,,,,"255","O4",,,"r. onder buitenbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2017-01-04T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79ZY","Oplegger","TRIAS","712-330","20241116","20210317",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6740","32000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","25260",,,,,,,"1200",,,"1380","255","O4",,,"onderop r. balk","32000","712-330",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-03-17T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92PK","Oplegger","TRIAS","711-190","20250126","20170124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-01-24T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93PK","Oplegger","TRIAS","711-190","20250123","20170124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-01-24T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94PK","Oplegger","TRIAS","711-190","20250123","20170124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-01-24T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01DF","Oplegger","TRIAS","712-350","20250320","20180227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6225","35000",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","100","28775",,,,,,,"1035",,,"1220","255","O4",,,"onderop r. balk","35000","712-350",,,,,,,"805","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10SH","Oplegger","TRIAS","712-350","20250128","20190228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","35000",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,,,"1068",,,"1260","255","O4",,,"onder r. balk","35000","712-350",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-02-28T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22PL","Oplegger","TRIAS","711-200","20241102","20181122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20181101","20181101","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"688",,,"1065","255","O3",,,"onderop r. balk by achteras","20000","711-200",,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2018-11-22T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23PH","Oplegger","TRIAS","713-450","20241031","20181219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12320","45000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"987",,,"1144","255","O4",,,"onderop r. balk","45000","713-450",,,,,,,"818","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-12-19T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24PH","Oplegger","TRIAS","713-390","20250521","20181122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","90","29900",,,,,,,"1200",,,"1405","255","O4",,,"onderop r. balk v. 1e veerh.","39000","713-390",,,,,,,"956","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2018-11-22T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25PH","Oplegger","TRIAS","711-75","20241031","20181122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2750","7500",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","100","4750",,,,,,,"765",,,"909","237","O3",,,"onderop r. balk","7500","711-75",,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-11-22T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30JB","Oplegger","TRIAS","712-330","20250507","20180517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7185","33000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","100","25815",,,,,,,"1115",,,"1260","255","O4",,,"onderop r. balk by hart asstel","33000","712-330",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2018-05-17T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30KB","Oplegger","TRIAS","711-190","20250624","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31KB","Oplegger","TRIAS","711-190","20250621","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33KB","Oplegger","TRIAS","711-190","20250621","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34KB","Oplegger","TRIAS","711-190","20250621","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40RP","Oplegger","TRIAS","713-430","20250108","20200709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8900","43000",,,,"20190108","20190108","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1200",,,"1366","255","O4",,,"onder r. balk","43000","713-430",,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-07-09T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41RP","Oplegger","TRIAS","713-430","20250314","20200709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8900","43000",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1200",,,"1366","255","O4",,,"onder r. balk","43000","713-430",,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-07-09T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47PT","Oplegger","TRIAS","713-450","20241031","20181122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15900","45000",,,,"20181031","20181031","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,,,,,"255","O4",,,"onderop r. balk 080 cm v. voorste achteras","45000","713-450",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2018-11-22T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57VX","Oplegger","TRIAS","711-70","20250417","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","4800",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-25T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58VX","Oplegger","TRIAS","711-70","20250420","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","4850",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","1165",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2019-04-25T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59VX","Oplegger","TRIAS","711-70","20250416","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","4600",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2019-04-25T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60VX","Oplegger","TRIAS","711-70","20250417","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","4600",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-25T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62VX","Oplegger","TRIAS","713-480","20250404","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15800","48000",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,,,,,"255","O4",,,,"48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-04-25T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64RG","Oplegger","TRIAS","711-200","20241205","20181219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4905","20000",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","100","15095",,,,,,,"897",,,"1087","255","O3",,,"onder r. balk","20000","711-200",,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-12-19T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65RG","Oplegger","TRIAS","712-137","20241205","20181221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3015","13750",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","100","10735",,,,,,,"696",,,"772","235","O4",,,"onder r. balk","13750","712-137",,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-12-21T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97JJ","Oplegger","TRIAS","713-480","20250613","20180611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15450","48000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,,,,,,"255","O4",,,"onderop r. balk 100 cm v. voorste achteras","48000","713-480",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-06-11T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
