"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T230HV","MG","MG4 ELECTRIC","20230620","20230620","ROOD","37140","hatchback"
"Personenauto","T230JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T230SV","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T230ZS","MG","MG4 ELECTRIC","20230929","20230929","WIT","39990","hatchback"
"Personenauto","T231HV","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37790","hatchback"
"Personenauto","T231JG","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T231JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T231XL","MG","MG4 ELECTRIC","20230930","20230930","ROOD","35140","hatchback"
"Personenauto","T231ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","40640","hatchback"
"Personenauto","T232JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T232JR","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T232VG","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T232XL","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T232ZS","MG","MG4 ELECTRIC","20231130","20231130","ORANJE","40640","hatchback"
"Personenauto","T233HV","MG","MG4 ELECTRIC","20230629","20230629","BLAUW","37790","hatchback"
"Personenauto","T233JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T234JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T234ZS","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T235HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T235JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T235XL","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","37140","hatchback"
"Personenauto","T236HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T236JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T236XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T236ZS","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T237HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T237JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T237XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T237ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T238HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T238XL","MG","MG4 ELECTRIC","20230930","20230930","WIT","36490","hatchback"
"Personenauto","T238ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T239HV","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T239JG","MG","MG4 ELECTRIC","20230627","20230627","ROOD","37140","hatchback"
"Personenauto","T239ZS","MG","MG4 ELECTRIC","20230929","20230929","ROOD","35140","hatchback"
"Personenauto","T240XL","MG","MG4 ELECTRIC","20240108","20240108","ZWART","37140","hatchback"
"Personenauto","T241HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37790","hatchback"
"Personenauto","T241JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T241XL","MG","MG4 ELECTRIC","20231127","20231127","ZWART","37140","hatchback"
"Personenauto","T242XL","MG","MG4 ELECTRIC","20230930","20230930","ZWART","37140","hatchback"
"Personenauto","T243HV","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T243JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T244JG","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T245PJ","MG","MG4 ELECTRIC","20230810","20230810","GRIJS","35140","hatchback"
"Personenauto","T245SV","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T246HV","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T246SV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T247HV","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T247JG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T248HV","MG","MG4 ELECTRIC","20230629","20230629","BLAUW","37790","hatchback"
"Personenauto","T248SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T249HV","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T249SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T250JG","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T250PH","MG","MG4 ELECTRIC","20230816","20230816","ZWART","35140","hatchback"
"Personenauto","T251JG","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T251PH","MG","MG4 ELECTRIC","20230824","20230824","WIT","36490","hatchback"
"Personenauto","T251PJ","MG","MG4 ELECTRIC","20230731","20230731","ORANJE","37790","hatchback"
"Personenauto","T252JG","MG","MG4 ELECTRIC","20230628","20230628","GRIJS","37140","hatchback"
"Personenauto","T252PJ","MG","MG4 ELECTRIC","20230808","20230808","ZWART","35140","hatchback"
"Personenauto","T252SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T253PJ","MG","MG4 ELECTRIC","20230808","20230808","GRIJS","35140","hatchback"
"Personenauto","T253SV","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T254PJ","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35140","hatchback"
"Personenauto","T254SV","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T255JG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T255SV","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T255XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","35140","hatchback"
"Personenauto","T256JG","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T256SV","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T256TS","MG","MG4 ELECTRIC","20230831","20230831","ORANJE","37140","hatchback"
"Personenauto","T256XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","35140","hatchback"
"Personenauto","T256ZS","MG","MG4 ELECTRIC","20230929","20230929","ROOD","35140","hatchback"
"Personenauto","T256ZX","MG","MG4 ELECTRIC","20230929","20230929","WIT","39990","hatchback"
"Personenauto","T257JG","MG","MG4 ELECTRIC","20230627","20230627","ORANJE","37140","hatchback"
"Personenauto","T257SV","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T257TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T257XL","MG","MG4 ELECTRIC","20231027","20231027","ZWART","37140","hatchback"
"Personenauto","T257ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T258SV","MG","MG4 ELECTRIC","20230831","20230831","ORANJE","37140","hatchback"
"Personenauto","T258TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T258XL","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","35140","hatchback"
"Personenauto","T258ZS","MG","MG4 ELECTRIC","20230929","20230929","ROOD","35140","hatchback"
"Personenauto","T259HV","MG","MG4 ELECTRIC","20230712","20230712","WIT","36490","hatchback"
"Personenauto","T259JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T259SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T259TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T259ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T260JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T260TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T260ZS","MG","MG4 ELECTRIC","20230929","20230929","ZWART","35140","hatchback"
"Personenauto","T261JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T261SV","MG","MG4 ELECTRIC","20230908","20230908","WIT","36490","hatchback"
"Personenauto","T261TS","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T261ZS","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T262JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T262SV","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T262TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T263JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T263SV","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T263TS","MG","MG4 ELECTRIC","20230913","20230913","WIT","34490","hatchback"
"Personenauto","T264JG","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T265JG","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T265XL","MG","MG4 ELECTRIC","20230930","20230930","GROEN","41640","hatchback"
"Personenauto","T266JG","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T266SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T267BF","MG","MG4 ELECTRIC","20230523","20230523","ZWART","31640","hatchback"
"Personenauto","T267SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T268SV","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T269KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T269PJ","MG","MG4 ELECTRIC","20230807","20230807","GRIJS","35140","hatchback"
"Personenauto","T270KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T270PJ","MG","MG4 ELECTRIC","20230804","20230804","ZWART","37140","hatchback"
"Personenauto","T270SV","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T271KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37790","hatchback"
"Personenauto","T271PJ","MG","MG4 ELECTRIC","20230830","20230830","BLAUW","35140","hatchback"
"Personenauto","T272KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T272PJ","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T273KS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T273PJ","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T274KS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","31640","hatchback"
"Personenauto","T274PJ","MG","MG4 ELECTRIC","20230913","20230913","ROOD","31640","hatchback"
"Personenauto","T275KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T277KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T278KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T279NZ","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","31640","hatchback"
"Personenauto","T280JN","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T280NZ","MG","MG4 ELECTRIC","20230814","20230814","GRIJS","35140","hatchback"
"Personenauto","T282JN","MG","MG4 ELECTRIC","20230627","20230627","WIT","37140","hatchback"
"Personenauto","T282JV","MG","MG4 ELECTRIC","20230630","20230630","ORANJE","37140","hatchback"
"Personenauto","T283DB","MG","MG4 ELECTRIC","20230608","20230608","WIT","36490","hatchback"
"Personenauto","T284SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T285DB","MG","MG4 ELECTRIC","20230607","20230607","GRIJS","37140","hatchback"
"Personenauto","T285SR","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T286DB","MG","MG4 ELECTRIC","20230612","20230612","GRIJS","37140","hatchback"
"Personenauto","T286JV","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T286SR","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T287DB","MG","MG4 ELECTRIC","20230617","20230617","GRIJS","37140","hatchback"
"Personenauto","T287SR","MG","MG4 ELECTRIC","20230828","20230828","WIT","36490","hatchback"
"Personenauto","T288JV","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T288SR","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T289JV","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T289PJ","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","35140","hatchback"
"Personenauto","T289SR","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T290JV","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T291JV","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T291KG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T291VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T293DB","MG","MG4 ELECTRIC","20230526","20230526","ROOD","37140","hatchback"
"Personenauto","T293JV","MG","MG4 ELECTRIC","20230715","20230715","GRIJS","31640","hatchback"
"Personenauto","T293KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T293VJ","MG","MG4 ELECTRIC","20230913","20230913","ORANJE","35140","hatchback"
"Personenauto","T294JV","MG","MG4 ELECTRIC","20230715","20230715","BLAUW","31640","hatchback"
"Personenauto","T294PK","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","37140","hatchback"
"Personenauto","T295JV","MG","MG4 ELECTRIC","20230714","20230714","WIT","36490","hatchback"
"Personenauto","T295KJ","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T295PK","MG","MG4 ELECTRIC","20230728","20230728","WIT","36490","hatchback"
"Personenauto","T295SF","MG","MG4 ELECTRIC","20230824","20230824","GRIJS","35140","hatchback"
"Personenauto","T296KJ","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T296PK","MG","MG4 ELECTRIC","20230811","20230811","ROOD","37140","hatchback"
"Personenauto","T298JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T299JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T299ZP","MG","MG4 ELECTRIC","20230930","20230930","WIT","36490","hatchback"
"Personenauto","T300RV","MG","MG4 ELECTRIC","20230817","20230817","GRIJS","35140","hatchback"
"Personenauto","T300ZP","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T301KG","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","37140","hatchback"
"Personenauto","T302PG","MG","MG4 ELECTRIC","20230727","20230727","ZWART","35140","hatchback"
"Personenauto","T303SR","MG","MG4 ELECTRIC","20230830","20230830","ORANJE","37140","hatchback"
"Personenauto","T304JG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T304KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T304KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T304PG","MG","MG4 ELECTRIC","20230816","20230816","GRIJS","31640","hatchback"
"Personenauto","T304SR","MG","MG4 ELECTRIC","20230828","20230828","ORANJE","37140","hatchback"
"Personenauto","T305KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T306DG","MG","MG4 ELECTRIC","20230525","20230525","BLAUW","37790","hatchback"
"Personenauto","T306JG","MG","MG4 ELECTRIC","20230628","20230628","ORANJE","37140","hatchback"
"Personenauto","T306KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T307KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T307SR","MG","MG4 ELECTRIC","20230831","20230831","ORANJE","37140","hatchback"
"Personenauto","T308KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T308ZD","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T309JG","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T309KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T309TS","MG","MG4 ELECTRIC","20230914","20230914","ZWART","37140","hatchback"
"Personenauto","T309ZD","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T310JB","MG","MG4 ELECTRIC","20230624","20230624","WIT","30990","hatchback"
"Personenauto","T310JG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T310KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T310ZD","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T311KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T312DG","MG","MG4 ELECTRIC","20230601","20230601","WIT","30990","hatchback"
"Personenauto","T312KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T313DG","MG","MG4 ELECTRIC","20230530","20230530","WIT","30990","hatchback"
"Personenauto","T313KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T313PK","MG","MG4 ELECTRIC","20230809","20230809","GRIJS","31640","hatchback"
"Personenauto","T313ZD","MG","MG4 ELECTRIC","20230928","20230928","WIT","36490","hatchback"
"Personenauto","T314KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T314PK","MG","MG4 ELECTRIC","20230825","20230825","GRIJS","31640","hatchback"
"Personenauto","T315JB","MG","MG4 ELECTRIC","20230628","20230628","GRIJS","37140","hatchback"
"Personenauto","T315KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37790","hatchback"
"Personenauto","T315PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T316JB","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T316KS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T317JB","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","31640","hatchback"
"Personenauto","T317KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T317ZD","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37140","hatchback"
"Personenauto","T318DG","MG","MG4 ELECTRIC","20230526","20230526","GRIJS","37140","hatchback"
"Personenauto","T318KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T319HV","MG","MG4 ELECTRIC","20230627","20230627","ZWART","37140","hatchback"
"Personenauto","T319KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T319SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T320KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T320KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T321DG","MG","MG4 ELECTRIC","20230530","20230530","ZWART","35140","hatchback"
"Personenauto","T321KG","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T323KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T324JV","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","31640","hatchback"
"Personenauto","T324SF","MG","MG4 ELECTRIC","20230830","20230830","ZWART","35140","hatchback"
"Personenauto","T324SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T324TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T325SV","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T326JV","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T326SF","MG","MG4 ELECTRIC","20230824","20230824","ZWART","35140","hatchback"
"Personenauto","T327SF","MG","MG4 ELECTRIC","20230825","20230825","ZWART","35140","hatchback"
"Personenauto","T328SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T329SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T329VX","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T330SV","MG","MG4 ELECTRIC","20230909","20230909","ZWART","31640","hatchback"
"Personenauto","T330VX","MG","MG4 ELECTRIC","20230930","20230930","GRIJS","35140","hatchback"
"Personenauto","T331JV","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T331SV","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T333SV","MG","MG4 ELECTRIC","20230906","20230906","GRIJS","37140","hatchback"
"Personenauto","T334JV","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T335JV","MG","MG4 ELECTRIC","20230630","20230630","ORANJE","37140","hatchback"
"Personenauto","T335SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T336JS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T336SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T337SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T338JS","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T338SV","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T339JS","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T340JS","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T340SV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T342JS","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T342SV","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T343JS","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T344SV","MG","MG4 ELECTRIC","20230830","20230830","ROOD","37140","hatchback"
"Personenauto","T345SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T345SV","MG","MG4 ELECTRIC","20230831","20230831","ROOD","37140","hatchback"
"Personenauto","T346SV","MG","MG4 ELECTRIC","20230830","20230830","ZWART","31640","hatchback"
"Personenauto","T347SP","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","37140","hatchback"
"Personenauto","T348SP","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T350KG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T350SP","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T350ZK","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T351JS","MG","MG4 ELECTRIC","20230728","20230728","ORANJE","37140","hatchback"
"Personenauto","T351SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T351ZK","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T352SP","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T352ZK","MG","MG4 ELECTRIC","20230929","20230929","ZWART","35140","hatchback"
"Personenauto","T353SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T354KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T354SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T355SV","MG","MG4 ELECTRIC","20230831","20230831","ZWART","37140","hatchback"
"Personenauto","T356SP","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T357SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T358SV","MG","MG4 ELECTRIC","20230913","20230913","ZWART","37140","hatchback"
"Personenauto","T360SP","MG","MG4 ELECTRIC","20230830","20230830","ORANJE","37140","hatchback"
"Personenauto","T361SP","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T361SV","MG","MG4 ELECTRIC","20230913","20230913","ZWART","37140","hatchback"
"Personenauto","T362SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T363SP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T366ST","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T367ST","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T369ST","MG","MG4 ELECTRIC","20230830","20230830","ROOD","35140","hatchback"
"Personenauto","T371DT","MG","MG4 ELECTRIC","20230530","20230530","ZWART","37140","hatchback"
"Personenauto","T371GB","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T372GB","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T374GB","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T374JN","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T375DT","MG","MG4 ELECTRIC","20230605","20230605","GRIJS","37140","hatchback"
